Attempt #,Realtime (ms),Gametime (ms)
127,,
126,,
125,,
124,,
123,,
122,,
121,,
120,,
119,300112,239760
118,,
117,299438,241959
116,,
115,,
114,,
113,289068,229336
112,,
111,295237,237564
110,,
109,,
108,,
107,301297,235674
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,311985,251937
57,,
56,,
55,,
54,315822,247232
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,312333,250555
37,,
36,,
35,,
34,,
33,,
32,310832,242361
31,,
30,,
29,,
28,322621,256204
27,,
26,,
25,339340,274896
24,341034,275516
23,,
22,,
21,,
20,,
19,350825,275067
18,,
17,335229,270757
16,358425,284383
15,,
14,,
13,360341,284075
12,356909,283606
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,394163,323625
1,414206,337022
131,277145,218497
130,294416,238250
129,291649,235370
128,,
