Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms)
Nocturne,"","","","","","","","","","","","","","",0,0,44026,"","","",49284,"","","","",35836,52984,"","","","","","","",35362,"",36817,"","","",35586,"","",35441,"","",37089,"","",35434,"","","","","","",38448,"","","","","","","","","","",38896,35829,38135,"","",42462,"","","","",35496,"","","","",35272,"","","","","",37413
Jellyfish,"","","","","","","","","","","","","","",59643,0,18874,"","","",13761,"","","","",47254,14629,"","","","","","","",10646,"",10508,"","","",16021,"","","","","",17163,"","",12082,"","","","","","","","","","","","","","","","","",15580,13526,17130,"","",10271,"","","","",10279,"","","","",14141,"","","","","",13330
Nebula,"","","","","","","","","","","","","","",0,0,53792,"","","",38873,"","","","","","","","","","","","","",43911,"",37239,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40553,"","","",43848,"","","","",49017,"","","","",38533,"","","","","",41768
Kid,"","","","","","","","","","","","","","",70568,0,37800,"","","",30834,"","","","","","","","","","","","","",30616,"",33561,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31209,"","","",27427,"","","","",27432,"","","","",31729,"","","","","",28491
Tofu,"","","","","","","","","","","","","","",17443,0,17829,"","","",26404,"","","","","","","","","","","","","",15802,"",27910,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15899,"","","",23263,"","","","",17497,"","","","","","","","","","",15873
Miniature,"","","","","","","","","","","","","","",0,0,0,"","","",26392,"","","","","","","","","","","","","",21491,"",19324,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21585,"","","",20402,"","","","",19248,"","","","","","","","","","",19251
Apex,"","","","","","","","","","","","","","",0,0,0,"","","",36806,"","","","","","","","","","","","","",36873,"",43045,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68473,"","","",36790,"","","","","","","","","","","","","","","",30074
Gadget,"","","","","","","","","","","","","","",0,0,90356,"","","",27912,"","","","","","","","","","","","","",27958,"",24815,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23254,"","","",18765,"","","","","","","","","","","","","","","",18685
Jetset,"","","","","","","","","","","","","","",0,0,20916,"","","",20902,"","","","","","","","","","","","","",22131,"",21033,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21014,"","","",27827,"","","","","","","","","","","","","","","",22115
Lumen,"","","","","","","","","","","","","","",0,0,65876,"","","",65962,"","","","","","","","","","","","","",78039,"",70135,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68035,"","","",65914,"","","","","","","","","","","","","","","",65900
Nickel,"","","","","","","","","","","","","","",0,0,73053,"","","",68599,"","","","","","","","","","","","","",61668,"",61055,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64384,"","","",62500,"","","","","","","","","","","","","","","",63058
Suburb,"","","","","","","","","","","","","","",0,0,40000,"","","",37107,"","","","","","","","","","","","","",49213,"",54070,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37983,"","","",41947,"","","","","","","","","","","","","","","",40073
Galactic,"","","","","","","","","","","","","","",0,0,29234,"","","",30701,"","","","","","","","","","","","","",29168,"",33721,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29138,"","","",27720,"","","","","","","","","","","","","","","",27712
Kismet,"","","","","","","","","","","","","","",0,0,40748,"","","",29918,"","","","","","","","","","","","","",19940,"",20370,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20765,"","","",19419,"","","","","","","","","","","","","","","",19448
Kingpin,"","","","","","","","","","","","","","",0,0,26373,"","","",19145,"","","","","","","","","","","","","",19150,"",11906,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19159,"","","",10072,"","","","","","","","","","","","","","","",17358
Metric,"","","","","","","","","","","","","","",0,0,63525,"","","",85985,"","","","","","","","","","","","","",66453,"",55958,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55926,"","","",49981,"","","","","","","","","","","","","","","",69480
Deep,"","","","","","","","","","","","","","",0,0,17411,"","","",15502,"","","","","","","","","","","","","",18183,"",16771,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14450,"","","",13953,"","","","","","","","","","","","","","","",19488
Summer,"","","","","","","","","","","","","","",0,0,39166,"","","",23682,"","","","","","","","","","","","","",18767,"",17993,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20841,"","","",22298,"","","","","","","","","","","","","","","",18046
Spooky,"","","","","","","","","","","","","","",0,0,27267,"","","",28956,"","","","","","","","","","","","","",29866,"",30891,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25502,"","","",27480,"","","","","","","","","","","","","","","",25038
Halo,"","","","","","","","","","","","","","",0,0,41529,"","","",27011,"","","","","","","","","","","","","",37546,"",39685,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39551,"","","",38436,"","","","","","","","","","","","","","","",26106
Hula,"","","","","","","","","","","","","","",0,0,29410,"","","",32700,"","","","","","","","","","","","","",19585,"",22942,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23576,"","","",24157,"","","","","","","","","","","","","","","",22256
Astro,"","","","","","","","","","","","","","",0,0,18225,"","","",14689,"","","","","","","","","","","","","",18130,"",14705,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14726,"","","",18072,"","","","","","","","","","","","","","","",14545
Ergo,"","","","","","","","","","","","","","",0,0,20182,"","","",22432,"","","","","","","","","","","","","",18127,"",32064,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22796,"","","",27592,"","","","","","","","","","","","","","","",17687
Sunset,"","","","","","","","","","","","","","",0,0,34339,"","","",44367,"","","","","","","","","","","","","",32506,"",27392,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24095,"","","",28876,"","","","","","","","","","","","","","","",25559
Eastern,"","","","","","","","","","","","","","",0,0,18006,"","","",40000,"","","","","","","","","","","","","",31077,"",32177,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19480,"","","",37452,"","","","","","","","","","","","","","","",36341
Twinkly,"","","","","","","","","","","","","","",0,0,21589,"","","",27084,"","","","","","","","","","","","","",34193,"",21784,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25203,"","","",29191,"","","","","","","","","","","","","","","",20966
Strut,"","","","","","","","","","","","","","",0,0,26608,"","","",31911,"","","","","","","","","","","","","",31068,"",32037,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37553,"","","",45298,"","","","","","","","","","","","","","","",26539
