Attempt #,Realtime (ms),Gametime (ms)
70,931085,941880
69,985085,987420
68,970294,992745
67,0,0
66,972718,995730
65,0,0
64,0,0
63,1016264,1019190
62,0,0
61,0,0
60,0,0
59,0,0
58,0,0
57,0,0
56,0,0
55,0,0
54,1022540,1006140
53,0,0
52,0,0
51,0,0
50,0,0
49,0,0
48,0,0
47,0,0
46,1037214,1014075
45,975336,982635
44,0,0
43,0,0
42,1090617,1091655
41,0,0
40,0,0
39,0,0
38,0,0
37,0,0
36,1196212,1172760
35,0,0
34,0,0
33,0,0
32,0,0
31,0,0
30,1103735,1118910
29,0,0
28,0,0
27,0,0
26,0,0
25,0,0
24,0,0
23,1036634,1032045
22,0,0
21,0,0
20,1116151,1090335
19,1150345,1136640
18,0,0
17,1004765,1003905
16,0,0
15,0,0
14,0,0
13,0,0
12,0,0
11,0,0
10,0,0
9,0,0
8,0,0
7,0,0
6,1027787,1037145
5,0,0
4,0,0
3,1045979,1040970
2,0,0
1,1082032,1103925
