Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms)
(01),74801,"",72691,"","",69978,"","","","","","","","",72813,70869,71405,73295,71755,73844,"",72822,74498,"","","","","","",71458,74772,71049,"",70983,70297,70797,72765,"","","","",69579,71324,"","",73101,"","","","","","",71937,73339,"","",73312,70419,73019,"",71282,"",69635,70819,"",74151,70558,70866,71554,71107
(03),75847,"",72348,"","",70681,"","","","","","","","",75594,71506,72304,72996,72385,72795,"",71967,73163,"","","","","","",70629,71738,70625,"",72554,71065,72252,72705,"","","","",71145,71499,"","",73545,"","","","","","",72238,71067,"","",73684,70724,74759,"",71888,"",71998,70413,"",75670,71457,71425,70903,71769
(05),67551,"",71031,"","",77469,"","","","","","","","","",73947,70209,73889,75268,70039,"",81191,72389,"","","","","","",76305,67077,71356,"",67676,67587,74185,67879,"","","","",66286,68641,"","",69350,"","","","","","","",70833,"","",68295,67731,71602,"",65682,"",64741,69966,"",69445,74181,72420,67167,66141
(07),56087,"",50140,"","",54848,"","","","","","","","","",68286,53127,61548,56368,67930,"",51370,56879,"","","","","","",60041,55941,48171,"",51793,52730,47718,47021,"","","","",46467,60324,"","",55775,"","","","","","","",46994,"","","",73710,46284,"",55126,"",50912,54139,"",54179,57905,46078,57082,51919
(08),25706,"",24761,"","",24805,"","","","","","","","","",30495,30391,25587,24833,25213,"",32137,25158,"","","","","","",44767,26626,27076,"",35382,25825,33195,24906,"","","","",24822,25103,"","",26472,"","","","","","","",24983,"","","",24929,32945,"",28053,"",24923,26052,"",24875,25134,24827,30732,24748
(09),28668,"",52641,"","",52190,"","","","","","","","","",33659,38999,30387,31526,28088,"",42578,33052,"","","","","","",41537,32978,29338,"",29915,32835,34023,28474,"","","","",40894,"","","",42376,"","","","","","","",30697,"","","",27040,27372,"",27257,"",29385,29122,"",41203,33860,28917,27389,32104
(10),37426,"",32594,"","",34793,"","","","","","","","","",39259,32753,32960,32423,32090,"",32094,38927,"","","","","","",35615,34902,57510,"",42297,40923,35351,47630,"","","","",48889,"","","",33261,"","","","","","","",32833,"","","",32926,41939,"",37319,"",33679,32783,"",33220,33345,39404,36160,31583
(12),90823,"",89507,"","",77939,"","","","","","","","","",96342,72453,82916,73014,74449,"",71395,73949,"","","","","","",64784,74656,64637,"",69663,70335,74418,94065,"","","","",70785,"","","",73424,"","","","","","","",73714,"","","","","","","","",69994,81813,"",69062,90105,86837,80204,75480
(13),28071,"",31505,"","",27998,"","","","","","","","","",33715,35165,38416,33473,42570,"",50854,29260,"","","","","","",29056,32756,27927,"",27114,30379,27493,28112,"","","","",27256,"","","",40475,"","","","","","","",42742,"","","","","","","","",26923,32881,"",30578,31303,30113,33391,29534
(14),31666,"",24653,"","",24600,"","","","","","","","","",31854,21935,"",43400,30825,"",28004,42041,"","","","","","",26951,31700,22260,"",26122,27010,24031,26043,"","","","",26882,"","","",23404,"","","","","","","",29723,"","","","","","","","",32622,34996,"",22628,36259,23043,26753,26687
