Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
Intro,165605,170106,168503,164493,164649,163049,164722,165776,165596,165597,163882,162980,165439,161949,162807,162397,162019,162774,163945
-Tortue :) (4),192730,"",194639,204770,192556,194133,"",188361,189154,188182,188615,188956,188681,192167,188364,191622,186645,190884,190327
-Tunnel (4),181449,"",166086,174624,164686,167483,"",160552,163716,165756,159598,160384,158861,167781,160542,161171,159543,158893,160867
-Indiana jones (5),156406,"",157827,146531,155366,166620,"",156675,149459,147343,147728,148244,147950,143348,143907,147795,141320,145090,147673
-Magasin (4),187713,"",181307,184179,180047,"","",177403,179466,176047,174254,182544,178572,175274,181319,175958,175381,178609,181540
{Monde 1}MONKEY,185104,"",174868,181515,169485,"","",179287,172119,168248,161596,164713,164408,161647,170722,161760,157888,158210,160887
-Plage (4),323667,"",260735,252819,"","","",253578,251807,253984,248975,248518,248277,273784,244010,254988,265557,244445,249686
-Ez Lv (4),124937,"",128002,119966,"","","",127629,126160,119247,117412,126282,119775,129043,120106,117116,119514,123361,115264
-Fly Baby :) (6),232126,"",237721,236538,"","","",232964,230714,230781,232336,231548,228382,223211,229008,223317,231220,221300,219804
-L'eau -_- (5),191563,"",189720,179831,"","","",186190,183413,178898,175435,180849,179192,181357,174946,171645,176012,172380,176333
{Monde 2}Whispy :),153834,"",147228,141954,"","","",144130,145228,144371,143965,145823,141665,143489,142590,145422,141409,141724,143850
-Parc :) (4),219298,"",215640,210175,"","","",212898,239605,202349,212405,201908,210065,195399,191184,188305,191844,202165,193533
-VROOMMMM (6),235338,"",229974,236595,"","","",227734,231350,222954,227026,219165,217485,217291,214444,214914,215740,210963,213383
-HOOOOOOOO (6),219322,"",257478,204170,"","","",213049,222167,204176,206692,201204,201531,210098,207680,198204,194967,196017,195128
-Fête Foraine (5),188286,"",184600,191363,"","","",182481,186044,176112,169397,172776,181964,170611,184408,167483,166880,165897,167573
{Monde 3}Meow,162067,"",170971,154322,"","","",146095,175156,146497,149568,155833,181337,151100,171227,160361,158107,147514,154072
-BRRRR (6),272091,"",316999,284659,"","","",296580,278976,270548,282806,261815,261605,262365,257177,260111,248535,273719,259149
-Metro Gelé (7),203870,"",203870,203870,"","","",203870,203870,203870,203870,203870,204261,203870,203870,190338,197678,186804,187071
-Vent Gelé (6),227221,"",207341,197982,"","","",210348,175430,175430,210156,175436,177426,175453,172807,170683,165261,159964,162442
-Boss Rush (4),215214,"",207702,241943,"","","",304925,273852,268389,188147,194872,224970,152110,175015,163078,148194,203570,157747
{Monde 4}Dadidou,165228,"",170635,157769,"","","",164953,167076,159252,161190,158716,160412,161457,160816,160461,158660,"",165057
-Desert (5),142000,"",138340,145056,"","","",148176,138340,138340,138340,138347,137568,137340,138962,141853,142462,"",142027
-Oasis (8),254987,"",214012,206031,"","","",209743,205879,220547,207170,203665,214543,201908,201625,220029,207261,"",197219
-Centre Hanté (4),156503,"",162769,155446,"","","",150178,146607,152255,151106,141319,144620,141689,"",144922,153345,"",138603
-VOLER !!! :) (8),286214,"",296678,274061,"","","",326931,269206,267250,267720,253491,245959,237335,"",240884,261603,"",245559
{Monde 5}Le Taré,383244,"",,208361,"","","",192570,192159,183729,187376,179174,181708,179546,"",176071,178953,"",179484
-Volcan (4),208606,"",421165,220650,"","","",196391,191566,191752,188375,190415,189433,183643,"",186902,193027,"",186317
-Route Ez (6),241537,"",216164,191262,"","","",196562,192999,211529,229828,211192,211180,205982,"",201160,206321,"",187441
-Centrale (8),246126,"",183604,189093,"","","",181163,181985,223563,180131,207463,180771,198959,"",179389,173339,"",179424
-Shopping (750),"","","","","","","","",143577,141826,144172,140199,137309,135838,"",137009,133926,"",135328
-Boss Rush 2 (8),"","","","","","","","","","",281316,283340,292943,278424,"",274444,293562,"",278337
-La Meute (6),487440,"",448690,424537,"","","",418722,418384,394483,402105,385640,"",337236,"",342984,"","",322856
-Dadidou 2,190995,"",184299,185107,"","","",166823,157922,153757,156547,157377,"",155896,"",158512,"","",156071
-Léogar,148724,"",131059,147798,"","","",106865,119283,124922,120810,116063,"",110607,"",107413,"","",108500
-Oublio,61367,"",60409,60477,"","","",51937,50985,49708,49306,47853,"",47976,"",47875,"","",46355
-Elfilis,,"",,,"","","",165712,197272,208860,196615,176748,"",178451,"",164218,"","",164047
{Monde 6 (Fin)}MEURS ULTIMO :),377250,"",371490,382046,"","","",145188,143732,142821,142554,143456,"",142609,"",143456,"","",142469
