Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
-RBP IN,370039,362867,,365537
-RBP OUT,186840,164563,546181,206522
-MF1 IN,141923,171018,137668,137134
-MF1 OUT,218158,197119,209472,197730
-MP1 IN,72239,"",69351,109309
-MP1 OUT,40532,"",41380,42495
-MOC IN,20841,"",20337,20918
{Y1} MOC OUT,202612,"",199393,207241
-GW IN,141396,"",146068,
-GW OUT,208300,"",182376,365186
-TV IN,209266,"",231650,206843
-TV OUT,241798,"",327548,226557
-MM IN,162017,"",133363,134973
{Y2} MM OUT,455792,"",404433,392133
-SC IN,245870,"",295630,268024
-SC OUT,508863,"",256303,252122
-DC IN,117328,"",118178,113267
-DC OUT,408648,"",199376,486734
-MP2 IN,457471,"",180849,172557
-MP2 OUT,63905,"",47499,68958
-MF2 IN,53194,"",22209,23331
{Y3} MF2 OUT,118115,"",122010,128059
-MK IN,277124,"",253574,349533
-MK OUT,153654,"",144995,141225
-CC IN,191799,"",185320,188683
-CC OUT,484058,"",391229,431271
-RTR IN,149658,"",145576,146500
{Y4} RTR OUT,519240,"",543743,362436
-LD IN,333933,"",237353,242367
-LD OUT,640195,"",610220,558660
-VLS IN,413094,"",381190,380311
-VLS OUT,202682,"",211578,281617
-MV IN,501126,"",470575,438823
{Y5} MV OUT,382019,"",408898,219917
-Meteor Parasite,632420,"",831655,598839
-Memories,519613,"","",515337
-Raem,234262,"","",231212
-Memiroa,344127,"","",409990
{Endgame} End,151060,"","",151575
