Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Glimmer,"","",183549,"","",185954,188107
Colossus,"","",385762,"","",357194,352665
Idol Springs,"","",357986,"","",359626,347530
Hurricos,"","",402737,"","",394816,387922
Sunny Beach,"","",325235,"","",317510,297795
Ocean Speedway,"","",,"","",,160678
Aquaria Towers,"","",526615,"","",536644,386673
Crush,"","",108126,"","",107836,107719
Crystal Glacier,"","",305444,"","",295532,295787
Skelos Badlands,"","",298034,"","",279443,307030
Breeze Harbour,"","",327915,"","",288748,297082
Scorch,"","",394265,"","",379329,378863
Fracture Hills (1),"","",150493,"","",145183,152278
Magma Cone,"","",367746,"","",529277,360844
Shady Oasis (1),"","",180734,"","",143462,142827
Icy Speedway,"","",175404,"","",181956,173625
Metro Speedway,"","",218049,"","",215271,218241
Zephyr,"","",451284,"","",433870,453761
Gulp,"","",157754,"","",176345,139972
Ripto,"","",355808,"","",255780,283768
Robotica Farms,"","",276120,"","",272693,282978
Metropolis,"","",302549,"","",326196,266167
Canyon Speedway,"","",196504,"","",186120,188128
Mystic Marsh,"","",331988,"","",311392,304402
Cloud Temples,"","",328963,"","",284279,289026
Fracture Hills (2),"","",272351,"","",325612,331255
Shady Oasis (2),"","",231731,"","",266233,242363
