Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
Raisin's Cave,"","","","","","","","","","","","","","","","","","",32289
SpooceShrub Forest,"","","","","","","","","","","","","","","","","","",296718
Fuzzle Testing,"","","","","","","","","","","","","","","","","","",778684
Hydroponic Vats,"","","","","","","","","","","","","","","","","","",50192
Fluoride Tanks,"","","","","","","","","","","","","","","","","","",318494
Snoozie Lab,"","","","","","","","","","","","","","","","","","",129344
Reset%,"","","","","","","","","","","","","","","","","","",366558
Sloghut 1027,"","","","","","","","","","","","","","","","","","",177087
Mudokon Fortress,"","","","","","","","","","","","","","","","","","",468814
Sloghut 2813,"","","","","","","","","","","","","","","","","","",248542
Paramite Run,"","","","","","","","","","","","","","","","","","",110560
Meep Herder Village,"","","","","","","","","","","","","","","","","","",442878
Brewery To Be,"","","","","","","","","","","","","","","","","","",304142
Fuel Fields,"","","","","","","","","","","","","","","","","","",276031
Magog Motors,"","","","","","","","","","","","","","","","","","",391102
Dead River,"","","","","","","","","","","","","","","","","","",272543
No Muds Land,"","","","","","","","","","","","","","","","","","",201710
Reset%,"","","","","","","","","","","","","","","","","","",358751
Splinterz Manufacturing,"","","","","","","","","","","","","","","","","","",436125
Now ok,"","","","","","","","","","","","","","","","","","",253681
Flub Fuel's Scrub Pens,"","","","","","","","","","","","","","","","","","",611339
Flubco Executive Office,"","","","","","","","","","","","","","","","","","",228415
Finish/Loading Dock,"","","","","","","","","","","","","","","","","","",849788
