Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Clocktown,,,500765,499471
Ocarina,1041383,1041401,542257,538718
Enter Palace,760511,839425,827365,827268
Sonata,224211,237406,213040,208653
Bow,440125,414582,406528,397621
Exit WFT,137283,120044,117206,122046
Goron,,358556,353304,354020
Enter SHT,958885,557761,562552,559600
Fire Arrow,178358,177845,185378,183706
Enter Goht,,202266,153255,173831
Goht,242443,72555,93091,74214
Gold Dust,"",500596,508063,413582
Garo,"",452320,442975,435535
Milk,"",1329375,1316853,1286644
Bunny Hood,"",111248,122834,123676
Enter Graveyard,"",431895,,428291
Song of Storms,"",283793,738151,
Well WOTH,"",,403216,703561
Mirror Shield,"",579552,309846,263805
Odolwa,"",177978,223647,157859
Mask of Truth,"",503440,455143,437883
Mask of Scents,"",244038,247350,239775
Pirates' Fortress,"",,,314719
Sakon,"",561532,596569,247289
End Cycle,"",560437,574297,568680
Ice Arrow,"",500988,515592,747730
Blast Mask,"",,936836,924972
Elegy,"",1716740,429487,430212
Enter STT,"",340482,257942,265292
Light Arrow,"",313018,322585,336049
Enter Twinmold,"",453044,453414,398083
Twinmold,"",129913,104672,114881
Fierce Deity,"",1032775,1028568,1022466
Majora,"",132295,137024,123166
