Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
intro,1090,526,1912,53852,61413,12816,"",43924,44660,8471,11891,50524
money,482,690,768,85346,86009,448,"",87545,92218,472,452,71594
mexico,424,520,376,100601,92225,320,"",133703,71205,360,344,61794
china,360,512,368,79570,57100,335,"",60219,32917,328,696,63619
church,352,736,368,98577,82906,364,"",103697,342,344,584,77195
gitmo,376,392,395,104793,108465,324,"",87818,313,376,"",84963
russia,400,335,372,135710,108496,344,"",173668,335,376,"",96353
tampons,368,497,392,221944,220016,336,"",177387,376,376,"",143503
klan rally,840,480,744,105857,75731,344,"",66187,360,632,"",82539
world war 3,528,690,688,287075,234430,505,"",189339,600,648,"",136671
