Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms)
BoB (1),"",223687,224107,"","",223541,223686,"","","","","",223456,225769,223548,224929,"",223733,224032,223178,224108,226606,"",224391,"",223478,"","",224178,225842,"",225094,223461,"","","",224033,"",225376
WF (6),"",254792,256624,"","","",238100,"","","","","","",241312,"",237422,"","","","",236116,"","","","",241426,"","","","","","",244290,"","","","","",240683
GB (8),"",202694,202393,"","","",205867,"","","","","","",210950,"",203506,"","","","",203893,"","","","",206519,"","","","","","",203972,"","","","","",219921
CCM (14),"",321231,315952,"","","",339896,"","","","","","",311890,"",317751,"","","","",312366,"","","","",319614,"","","","","","",318394,"","","","","",310764
WF 2 (18),"",203173,217680,"","","",201694,"","","","","","",221783,"","","","","","",193559,"","","","",194249,"","","","","","",210449,"","","","","",197137
BitDW (20),"","",147070,"","","",148279,"","","","","","",150076,"","","","","","",148585,"","","","",162233,"","","","","","",146080,"","","","","",156092
BBH (25),"","",291290,"","","",299739,"","","","","","",310106,"","","","","","",274338,"","","","",276934,"","","","","","",296213,"","","","","",284124
SSL (28),"","",182927,"","","",141783,"","","","","","",147377,"","","","","","","","","","","",137605,"","","","","","",136491,"","","","","",136698
LLL (35),"","","","","","",298208,"","","","","","",290920,"","","","","","","","","","","",290151,"","","","","","",300774,"","","","","",293112
HMC (39),"","","","","","",203272,"","","","","","",206870,"","","","","","","","","","","",201373,"","","","","","",,"","","","","",205803
DDD (43),"","","","","","",198590,"","","","","","",217372,"","","","","","","","","","","",209610,"","","","","","",403376,"","","","","",194271
BitFS (45),"","","","","","",136445,"","","","","","",142053,"","","","","","","","","","","",181017,"","","","","","",135549,"","","","","",144558
JRB (48),"","","","","","",191555,"","","","","","",187943,"","","","","","","","","","","",189057,"","","","","","",191324,"","","","","",188557
WDW (54),"","","","","","",372039,"","","","","","",293678,"","","","","","","","","","","",294818,"","","","","","",292115,"","","","","",291505
THI (60),"","","","","","","","","","","","","",309849,"","","","","","","","","","","",312381,"","","","","","",304732,"","","","","",313658
TTM (64),"","","","","","","","","","","","","",148547,"","","","","","","","","","","",176681,"","","","","","",160105,"","","","","",142713
SL (67),"","","","","","","","","","","","","",105663,"","","","","","","","","","","",110392,"","","","","","",106041,"","","","","",113163
TTC (73),"","","","","","","","","","","","","",318565,"","","","","","","","","","","",277159,"","","","","","",282966,"","","","","",283480
RR (80),"","","","","","","","","","","","","",271133,"","","","","","","","","","","",273577,"","","","","","",338184,"","","","","",273217
BitS (Done),"","","","","","","","","","","","","",153742,"","","","","","","","","","","",171398,"","","","","","",165505,"","","","","",134629
