Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Moat Skip,"","","","","","",207984,380308,"","",188275
LLL (4),"","","","","","","",226513,"","",206972
SSL (6),"","","","","","","",118914,"","",94329
Mario (8),"","","","","","","",236543,"","",226375
WF (16),"","","","","","","",459344,"","",449813
PS + WC (18),"","","","","","","",111261,"","",109626
BitS (20),"","","","","","","",133745,"","",133874
CCM (23),"","","","","","","",170841,"","",132399
BBH (26),"","","","","","","",211510,"","",181782
HMC (28),"","","","","","","",162572,"","",259244
LLL (31),"","","","","","","",214471,"","",198416
DDD (34),"","","","","","","",190026,"","",198287
BitFS (36),"","","","","","","",415670,"","",253001
WDW (39),"","","","","","","",255499,"","",212561
THI (42),"","","","","","","",159797,"","",287089
TTM (46),"","","","","","","",187285,"","",182920
SL (50),"","","","","","","",771592,"","",175362
BitDW,"","","","","","","","","","",666226
