Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms)
Toriel,"","","","",481663,"","","","","","","","","","",467788,458462,"","","","","","",459700
Papyrus (Hangout),825934,"","","","","","","","","","","","","","","",787237,"","","","","","",788141
Punch Card,"","","","","","","","","","","","","","","",262657,250162,"","","","","","",263194
Mad Dummy,"","","","","","","","","","","","","","","",473825,476364,"","","","","","",486700
Undyne,"","","","","","","","","","","","","","","",265332,294914,"","","","","","",255609
Enter Core,"","","","","","","","","","","","","","","",804406,757143,"","","","","","",692982
"""Long Elevator""","","","","","","","","","","","","","","","",211056,168714,"","","","","","",170656
Asgore,"","","","","","","","","","","","","","","",664001,650677,"","","","","","",628908
Neutral Ending,"","","","","","","","","","","","","","","",1086858,674584,"","","","","","",677211
Undyne Date,337263,,"","","","","","","","","","","","","","",319064,"","","","","","",304324
Alphys Date,154810,492073,"","","","","","","","","","","","","","",143251,"","","","","","",142704
True Lab,829321,"","","","","","","","","","","","","","",869544,525531,"","","","","","",456355
End,1069347,"","","","","","","","","","","","","","",1059243,1069777,"","","","","","",962070
