Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
DW (1),"","","","","","","","","","","","","","","","","","","","","","","","","","",101653,103088
WF (4),57545,63815,"","","","",58887,"","",67530,,"","",55835,"",55098,"","","","","",55097,"","","","",55145,55087
SSL (8),95766,76211,"","","","",84392,"","",78406,131639,"","","","",76026,"","","","","",80580,"","","","",78268,75420
HMC (12),65994,66697,"","","","",68943,"","",71036,67687,"","","","",64424,"","","","","",66004,"","","","",63927,63807
LLL (15),"",78171,"","","","",53366,"","",52275,"","","","","",77899,"","","","","",51440,"","","","",54209,52073
DDD (16),"","","","","","",93865,"","",,"","","","","",87581,"","","","","",93769,"","","","",94877,82180
FS,"","","","","","",81867,"","",196036,"","","","","",84754,"","","","","",83377,"","","","",78402,81394
RNG,"","","","","","","","","","","","","","","",,"","","","","",,"","","","","",
BITS,"","","","","","","","","","","","","","","",125714,"","","","","",74074,"","","","","",
THROWS,"","","","","","","","","","","","","","","","","","","","","",40523,"","","","","",127533
