Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms)
Intro,"","","","","",203521,"","","",210024,"","","","","","","","","","","","","","","",191531,207672,"","","","","","","","","","","","","","","","","",204475,"","","","",208579,"","","","",191310,"","","","","","","",196987,"","","","","","","","","",192579
Prison,"","","","","",72729,"","","",71223,"","","","","","","","","","","","","","","","",123095,"","","","","","","","","","","","","","","","","",69197,"","","","",86829,"","","","","","","","","","","","",74311,"","","","","","","","","",75843
Sewers,"","","","","",141371,"","","",122295,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",118247,"","","","","","","","","","","","",139375,"","","","","","","","","",126263
Outsider,"","","","","",243493,"","","",241587,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",234078,"","","","","","","","","","","","",233313,"","","","","","","","","",232642
Campbell,"","","","","",184603,"","","",239984,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",169297,"","","","","","","","","","","","",157698,"","","","","","","","","",150262
Weepers,"","","","","",113747,"","","",119072,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120267,"","","","","","","","","","","","",108845,"","","","","","","","","",111691
Golden Cat,"","","","","",193561,"","","",176510,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",169981,"","","","","","","","","","","","",248407,"","","","","","","","","",158498
Bridge,"","","","","",340082,"","","",307919,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",318579,"","","","","","","","","","","","",292825,"","","","","","","","","",288045
Lady Boyle,"","","","","",247430,"","","",234482,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",224139,"","","","","","","","","","","","",200049,"","","","","","","","","",224685
Tower,"","","","","",310419,"","","",322619,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",302032,"","","","","","","","","","","","",293574,"","","","","","","","","",341872
Flooded,"","","","","",397415,"","","",516871,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",403404,"","","","","","","","","","","","",451813,"","","","","","","","","",407578
Loyalists,"","","","","",90213,"","","",74295,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74707,"","","","","","","","","","","","",104958,"","","","","","","","","",62642
Kingsparrow,"","","","","",177435,"","","",174752,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",136214,"","","","","","","","","","","","",123994,"","","","","","","","","",133639
