Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms)
Loaded,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27767,20580,19322,19700,33892,19364,19586,19136,19197,"",20941,19258,21075,19190,19251,19041,19237,19182,19096,19033,19210,"",19432,19309,19240,19010,19199,19153,20337,19121,18971,18961,18872,18858,20445,19231,19194,19007,19112,19094,19304,19130,19179,19092,19423,19332,19070,"",20859,19079,19195,19149,19030,19433,19145,19424,18878,18988,18825,18881,19520,19040,19356,19353,18919,19065,19108,18752,"",18968,18995,18738,19207,18988,18988,18906,19047,18971,19186,"","",19699,18856,18867,"",19016,19084,19035,18929,"",18967,18860,18993,18976,18782,18868,18977,18913,19011,18891,19025,19168,18975,18813,19034,19634,19026,21383,21584,19382,21910,19475,21045,19833,25060,20341,18668,22655,"",96288,20906,19331,"",21484,19500,18809,18957,18616,19015,19117,42276,"",18819,19220,18971,19088,18935,"",21247,19648,19532,19543,19698,20619,18817,18554,19097,18838,18802,21769,18777,18535,18851,21925,18649,
-Cells,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24402,23638,23693,23433,"",23482,23168,23394,24161,"",23651,23315,"",24386,23388,23423,23041,23132,23835,23560,23530,"",23147,"","",23500,23424,23102,"",23552,"",23612,"",23536,23775,23154,23131,23496,23251,"",23269,23375,23211,23336,23309,23477,23239,"","",23510,"",23374,"",23300,23410,23230,23359,23572,23574,23608,23366,"",23432,23114,23318,"",23310,23599,"",23087,"",23810,23128,23586,23294,"",23366,23562,23378,"","","",23406,23658,"",23600,23519,23372,23673,"",23196,23618,23092,23186,23424,"",23263,23200,23855,23480,23323,23260,23285,23790,23354,"",23256,23723,23441,23647,23405,23188,23502,23428,23410,23154,23092,23271,"","",23288,23049,"",23077,23198,23278,"",23257,23091,23237,"","",23285,23122,23329,23244,23406,"",23427,22995,23477,23299,23608,23314,23593,23145,23304,23500,23273,23489,23070,23600,23193,23381,23126,41896
-Hand in Items,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",145404,145264,144578,145453,"","",144112,"","","","","",146241,143936,"","","","","","","","",144371,"","","","","",144576,145284,144914,"","",144658,"",146079,"","",145345,144556,"",145428,"","","","","","",145465,"","",145502,"","",145374,"","",145263,145063,145049,"",144684,144761,"",144262,"","",144530,"","","","",144514,144323,"","","","","","",144886,144350,144070,"","","","",144224,"",144737,"","","","",144901,145201,145184,"","",144647,"",145121,145590,146311,145610,145488,145185,"",144831,146165,"",144541,145247,"","",144835,145288,"",144477,145679,144490,"","",147113,145551,"","",145808,146395,145640,"",145161,"","",145284,145879,146065,"","",144626,"",147054,147395,144876,145347,145327,145861,146558,"","",144641
-Power On,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46357,"",48391,"",46637,46246,48134,46266,"","",46231,"","","","","","",48785,"","","","","","","","",46332,"","","","","",46291,46315,46201,"","","","",46416,"","",46432,46289,"",46293,"","","","","","",46380,"","",46475,"","",46348,"","",46179,48634,46317,"",46258,46250,"",46248,"","",46107,"","","","",46061,46523,"","","","","","",46131,"",46557,"","","","",46445,"","","","","","",46502,46864,46540,"","",46165,"",46347,46126,,46160,46268,46586,"",46330,"","",46543,46378,"","",46226,46112,"",46593,46356,46374,"","",46697,46220,"","",46318,46433,46278,"",46565,"","",46339,46739,46867,"","",46512,"",46411,46748,46297,46340,46202,"",46519,"","",46489
-Valve,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38572,"",38925,"",38881,38786,39007,39183,"","",38721,"","","","","","",38638,"","","","","","","","",39019,"","","","","",38722,38680,38762,"","","","",38937,"","",39133,38917,"",38912,"","","","","","",38909,"","",39131,"","",38914,"","",38878,"",38839,"",38849,39073,"",38895,"","",38619,"","","","",38453,38636,"","","","","","","","",38593,"","","","",38630,"","","","","","",38490,38818,39108,"","",38764,"",38515,38645,,38759,38584,38782,"",38605,"","",38882,38931,"","",38735,38916,"",38730,38668,38760,"","",38913,38746,"","",38783,38798,38804,"",38799,"","",38728,38733,38735,"","",38380,"",38654,38862,38890,38550,38548,"",40363,"","",38423
{Ch1}End of Chapter 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47362,"",48076,"",48476,45003,45287,45143,"","",45123,"","","","","","",44617,"","","","","","","","",46887,"","","","","",45388,45379,45281,"","","","",45278,"","",45054,45769,"",44879,"","","","","","",46211,"","",45348,"","",44942,"","",45232,"",45847,"",45281,44487,"",44840,"","",45014,"","","","",45586,45006,"","","","","","","","","","","","","",45055,"","","","","","",45885,46371,45370,"","",45596,"",45241,46525,,46754,45887,45662,"","","","",46617,45693,"","",45191,45563,"",45818,45189,45651,"","",45248,45273,"","",45245,45603,45882,"",45496,"","",44873,44988,45395,"","",44598,"",45707,45238,45017,45405,47253,"",45936,"","",45183
Loaded,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37172,"",33267,"",36962,33403,33328,33509,"","",36837,"","","","","","",34797,"","","","","","","","",33371,"","","","","",37345,37309,36397,"","","","",33402,"","",33406,33613,"",33646,"","","","","","",36705,"","",33506,"","",33405,"","",33638,"",33576,"",33316,33531,"",37057,"","",33442,"","","","",33617,33433,"","","","","","","","","","","","","",36525,"","","","","","",33426,33494,36744,"","",33441,"",33213,35800,168630,33329,36380,33405,"","","","",,34731,"","",35730,33256,"",34988,33270,33170,"","",33481,33249,"","",33137,33568,33494,"",33558,"","",37351,33602,33690,"","",35685,"",33702,,34313,36001,33186,"",33183,"","",34571
-Buttons,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68764,"",68859,"",67907,67845,67838,67776,"","",69730,"","","","","","",68463,"","","","","","","","",68132,"","","","","",68338,68190,68297,"","","","",68094,"","",70747,70840,"",68332,"","","","","","",68414,"","",68589,"","",68602,"","",68644,"",67945,"",68262,68293,"",68529,"","",69663,"","","","",67703,67412,"","","","","","","","","","","","","",69609,"","","","","","",68048,70241,68403,"","",67909,"",68030,68609,68429,68948,69005,68770,"","","","",105207,68294,"","",68395,68574,"",68060,68104,68142,"","",68527,69176,"","",68322,68007,70435,"",67953,"","",68049,68394,68241,"","",67806,"",67937,,71058,68570,70357,"",68436,"","",67992
-Fight,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"",,"",,,"","","","","","","","","","","","","","","","","","",,"","","","","",,,"","","","","",,"","","","","","","","","","","","","","","","","","",,"","",,"",,"",,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,"","","","",,,,,"",,"","","","",,,"","",,,"",,,,"","",,,"","",,,,"",,"","",,,,"","","","",,,,"","","",,"","",38391
-Keys,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83855,"",74412,"",86124,74023,"","","","","","","","","","","","","","","","","","",74319,"","","","","",73998,75118,"","","","","",76140,"","","","","","","","","","","","","","","","","","",83523,"","",73208,"",86109,"",81872,85476,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80801,81433,"","","","",81551,104775,101329,73114,"",74788,"","","","",84020,85783,"","",100011,81947,"",76764,98012,88338,"","",87580,81532,"","",83687,91862,73821,"",91442,"","",90265,87937,83543,"","","","",86088,175475,87519,"","","",73027,"","",36123
