Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms)
Leatherface,719083,729406,"",724546,"",725093,"",719946,718638,716845,"",705746,"","","","",704499,704875,709638,711348,707216,715133,"",737219,"","","",701570,733190,"","","","",736471,871207
This Strat,584006,488818,"",499492,"",486588,"",500215,485538,492072,"",485753,"","","","",469001,456683,456681,473273,449808,458683,"",465443,"","","",449848,465039,"","","","","",719464
It is Resi 4 2!,458906,601350,"",485133,"",460461,"",447271,"",429346,"",399314,"","","","",392706,369038,367857,377540,346887,368472,"",381677,"","","",381176,357625,"","","","","",835555
Ruvik Puppet,416933,428303,"",428489,"",424062,"",440094,"",417687,"","","","","","",441992,436791,440762,447003,440894,440840,"",447185,"","","",444440,436447,"","","","","",449681
Fast Fight,1471957,"","","","",1246755,"",1355885,"","","","","","","","",1100572,1053663,1054098,1041335,1054390,1094400,"",1078738,"","","",1044527,1052818
Remove Joseph,1791718,"","","","",1780236,"",1645528,"","","","","","","","",1566736,1446782,1418966,1470826,1441036,1426416,"",1437258,"","","",1418164,1420863
RE5,657953,"","","","",599780,"",653471,"","","","","","","","",531442,503698,502849,494595,484553,500087,"",482970,"","","",513144,484800
God Of War 3?,322483,"","","","",299051,"",278881,"","","","","","","","",292932,276812,303945,"",264204,285497,"",301391,"","","","",268760
High Five!,1101669,"","","","",997062,"",1011672,"","","","","","","","",907381,859785,797571,"","","","",821040,"","","","",796712
Laura..,"","","","","",1044086,"",959170,"","","","","","","","",953401,913148,"","","","","",1000170,"","","","",845297
Swimming,"","","","","",1319440,"",1272670,"","","","","","","","",1115539,1095854,"","","","","",1123746,"","","","",1053738
Women & Driving,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",532602
Acid Trip,0,"","","","",519904,"",530265,"","","","","","","","",566312,498582,"","","","","",496439,"","","","",484931
Use The Magnum,1331295,"","","","",729475,"",685142,"","","","","","","","",607548,625003,"","","","","",639937,"","","","",661362
Headache,1291623,"","","","",1268662,"",1253905,"","","","","","","","",1301843,1102725,"","","","","",1091994,"","","","",1155728
