Attempt #,Realtime (ms),Gametime (ms)
87,,
86,359592,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,377711,
71,,
70,382453,
69,,
68,,
67,382604,
66,,
65,,
64,,
63,,
62,380153,
61,,
60,,
59,388505,
58,385286,
57,,
56,,
55,382713,
54,395399,
53,,
52,,
51,389187,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,403802,
39,,
38,,
37,,
36,,
35,,
34,,
33,426422,
32,,
31,,
30,,
29,,
28,395901,
27,,
26,,
25,434071,
24,,
23,,
22,,
21,407029,
20,,
19,,
18,,
17,,
16,,
15,438750,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,471347,
2,441762,
1,,
