Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Darkside 1,"","","","","","",449727
Day 1,"","","","","","",93645
Day 2,"","","","","","",277565
Darkside 2,"","","","","","",180361
Leon,"","","","","","",144432
Guard Armor,"","","","","","",343041
Sora Physics,"","","","","","",504805
Sabor 1,"","","","","","",201567
Powerwilds,"","","","","","",482278
Sabor 2,"","","","","","",85976
ClayTon,"","","","","","",353623
Waterfuck Cavern,"","","","","","",63584
Crank Tower,"","","","","","",389152
Trickmaster,"","","","","","",190639
Simba,"","","","","","",529876
Exit Traverse Town 2,"","","","","","",143462
Saving Aladdin,"","","","","","",289227
Baezaar,"","","","","","",158216
Pot Centipede,"","","","","","",561373
Tiger Head,"","","","","","",123824
Jafar,"","","","","","",208536
Genie Jafar,"","","","","","",174895
Parasite Cage 1,"","","","","","",454679
Parasite Cage 2,"","","","","","",324023
Moonlight Hill,"","","","","","",671830
LSB,"","","","","","",280336
Oogie,"","","","","","",152653
Oogie Manor,"","","","","","",290578
Flare-G Armor,"","","","","","",413615
FUCKHOOKSHIB,"","","","","","",219255
Anti-Sora,"","","","","","",681470
Captain Hook,"","","","","","",529457
Front Doors,"","","","","","",759866
Riku 1,"","","","","","",251491
Elevator 1,"","","","","","",382972
Royal Crown,"","","","","","",546767
Dragon Maleficent,"","","","","","",100993
Riku 2,"","","","","","",265332
Exit Traverse Town 4,"","","","","","",373447
Elevator 2,"","","","","","",478574
Behemoth,"","","","","","",323495
Arch Behemoth,"","","","","","",488231
Portals,"","","","","","",534933
Chernabog,"","","","","","",82032
Final Rest,"","","","","","",3213923
Ansem 1,"","","","","","",189039
Darkside 3,"","","","","","",164879
Ansem 2,"","","","","","",2725830
Ansem 3,"","","","","","",1671105
Shadows,"","","","","","",73233
Artillery,"","","","","","",635795
Darkballs,"","","","","","",531597
Face,"","","","","","",315128
Final Cutscene,"","","","","","",311958
"Game, set, match.","","","","","","",303330
