Attempt #,Realtime (ms),Gametime (ms)
312,22172552,0
311,0,0
310,28630224,0
309,0,0
308,0,0
307,0,0
306,0,0
305,0,0
304,0,0
303,0,0
302,0,0
301,0,0
300,0,0
299,0,0
298,0,0
297,0,0
296,27557639,0
295,40959229,0
294,0,0
293,0,0
292,0,0
291,0,0
290,0,0
289,0,0
288,0,0
287,0,0
286,0,0
285,0,0
284,0,0
283,0,0
282,0,0
281,0,0
280,0,0
279,0,0
278,0,0
277,0,0
276,0,0
275,0,0
274,0,0
273,0,0
272,0,0
271,0,0
270,0,0
269,0,0
268,0,0
267,0,0
266,8111,0
265,10024,0
264,8592,0
263,0,0
262,0,0
261,0,0
260,0,0
259,0,0
258,0,0
257,0,0
256,0,0
255,0,0
254,0,0
253,7362,7362
252,0,0
251,0,0
250,0,0
249,0,0
248,0,0
247,0,0
246,0,0
245,8415,8415
244,0,0
243,26633,26633
242,3392,3392
241,4520,4520
240,13973,13973
239,15540,15540
238,18743,18743
237,4226,4226
236,3831,3831
235,4975,4975
234,213348,213348
233,8885,8885
232,9688,9688
231,10026,10026
230,11271,11271
229,10304,10304
228,0,0
227,24878,24878
226,145834,145834
225,126001,126001
224,10723,10723
223,0,0
222,0,0
221,8968,8968
220,0,0
219,18316,18316
218,14050,14050
217,95036,95036
216,0,0
215,0,0
214,0,0
213,0,0
212,0,0
211,0,0
210,0,0
209,0,0
208,982025,982025
207,4146797,4146797
206,0,0
205,40942,40942
204,3853796,3853796
203,840874,840874
202,112752,112752
201,360191,360191
200,11472,11472
199,126694,126694
198,758311,758311
197,18647,18647
196,119190,119190
195,437643,437643
194,377320,377320
193,0,0
192,4998994,4998994
191,115150,115150
190,513767,513767
189,861422,861422
188,160846,160846
187,143750,143750
186,0,0
185,421498,421498
184,78455,78455
183,153430,153430
182,133465,133465
181,496986,496986
180,931461,931461
179,167321,167321
178,0,0
177,7483438,7483438
176,0,0
175,0,0
174,1101554,1101554
173,130577,130577
172,60071,60071
171,56615,56615
170,64751,64751
169,2540536,2540536
168,11751,11751
167,773141,773141
166,1159143,1159143
165,556065,556065
164,140417,140417
163,20305,20305
162,113797,113797
161,575,575
160,0,0
159,0,0
158,386149,386149
157,1161593,1161593
156,0,0
155,0,0
154,3809495,3809495
153,39298,39298
152,0,0
151,321,321
150,89323,89323
149,0,0
148,369,369
147,66082,66082
146,0,0
145,9845949,9845949
144,2252874,2252874
143,0,0
142,918505,918505
141,0,0
140,9358389,9358389
139,15568,15568
138,638369,638369
137,114234,114234
136,52445,52445
135,5663,5663
134,0,0
133,0,0
132,320386,320386
131,0,0
130,0,0
129,0,0
128,0,0
127,293027,293027
126,10179309,10179309
125,4776,4776
124,328,328
123,1847373,1847373
122,4224,4224
121,147335,147335
120,102255,102255
119,653318,653318
118,205750,205750
117,212238,212238
116,100175,100175
115,109295,109295
114,109294,109294
113,740924,740924
112,143143,143143
111,7707,7707
110,535409,535409
109,0,0
108,482665,482665
107,1240627,1240627
106,2632905,2632905
105,0,0
104,360,360
103,0,0
102,392,392
101,0,0
100,9167,9167
99,0,0
98,75743,75743
97,0,0
96,415,415
95,648,648
94,0,0
93,0,0
92,0,0
91,0,0
90,3452732,3452732
89,0,0
88,0,0
87,392,392
86,0,0
85,0,0
84,0,0
83,0,0
82,0,0
81,0,0
80,0,0
79,0,0
78,0,0
77,0,0
76,0,0
75,0,0
74,0,0
73,0,0
72,0,0
71,576,576
70,7405408,7405408
69,0,0
68,0,0
67,0,0
66,0,0
65,0,0
64,0,0
63,0,0
62,0,0
61,0,0
60,0,0
59,336,336
58,0,0
57,0,0
56,0,0
55,400,400
54,0,0
53,319,319
52,0,0
51,0,0
50,0,0
49,0,0
48,0,0
47,0,0
46,0,0
45,0,0
44,0,0
43,0,0
42,0,0
41,0,0
40,842860,842860
39,0,0
38,0,0
37,0,0
36,0,0
35,0,0
34,0,0
33,0,0
32,53663,53663
31,0,0
30,0,0
29,0,0
28,0,0
27,0,0
26,0,0
25,21553900,21553900
24,0,0
23,0,0
22,0,0
21,18343,18343
20,0,0
19,752,752
18,376,376
17,0,0
16,0,0
15,0,0
14,0,0
13,0,0
12,0,0
11,0,0
10,0,0
9,0,0
8,0,0
7,0,0
6,0,0
5,0,0
4,0,0
3,0,0
2,0,0
1,333,333
