Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
Walljump,238605,227085,230687,236891,228062,235277,228034,236658,222973,231283,"",227206,"",229905,269406,268320,241902,238086,232507,231225,239340,"",226498,"",228839
Dash,499584,391224,397108,367841,400619,321279,348150,"",340888,313625,"",323809,"",447343,385034,332873,342064,313328,314948,349026,"","",385291,"",311238
Double Jump,517386,143289,150164,153866,137978,126901,136557,"",158736,154216,"",149321,"",148144,128771,144382,138629,197150,132981,"","","",131686,"",117131
Water Vein,212297,131943,133567,130072,146727,126590,129334,"",130649,134790,"",114639,"",124697,118668,132515,112930,130310,112860,"","","",134899,"",113805
Enter Ginso,411039,221031,254942,199644,242430,204253,224926,"",213095,203066,"",289454,"",210264,213889,197248,146785,174702,152504,"","","",144871,"",221930
Bash,354078,436085,252732,205379,250937,212228,"","",241793,"","",280065,"",331966,320688,202158,182050,260117,187924,"","","",195778,"",192727
Clean Water,366548,413565,369832,401378,326940,336665,"","",329032,"","",310346,"","",379604,369321,291860,330211,308181,"","","",386123,"",292840
Stomp,179846,208164,198344,155425,150707,164073,"","",144050,"","",146635,"","",172608,152990,139956,146176,187781,"","","",136741,"",154353
Charge Flame,824732,"",971922,1083149,777972,596509,"","",675499,"","",465540,"","",372252,588159,347825,311599,326657,"","","",521284,"",258649
Spirit Tree,154783,"",75556,77594,64197,80100,"","",83537,"","",68223,"","",73572,69873,61618,60091,60847,"","","",60063,"",57206
Feather,407336,"",238416,176446,300652,199636,"","",238591,"","",166261,"","",158817,259219,210793,207334,177097,"","","","","",170446
Climb,198013,"",327923,175180,199895,165816,"","",168574,"","",163986,"","","",203292,158401,164646,296058,"","","","","",157055
Gumon Seal,502764,"",382903,440515,439968,331125,"","",503517,"","",290114,"","","",291890,340960,446550,312586,"","","","","",286079
Enter Forlorn,290062,"",239630,153844,130901,145287,"","",151716,"","",128698,"","","",127364,125230,131358,112878,"","","","","",174223
Wind Restored,621466,"",480393,429846,438154,559831,"","",633633,"","",422621,"","","",409511,425364,401000,434121,"","","","","",410937
Forlorn 100%,27,"",30,76,30,31,"","",38,"","",31,"","","",33,27,28,28,"","","","","",33
Charge Jump,591398,"",580530,524057,529698,486802,"","",617497,"","",526988,"","","",479589,546374,499176,461057,"","","","","",443303
Grenade,294209,"",288826,296061,289325,277679,"","",332664,"","",246541,"","","",271326,239347,303844,229322,"","","","","",241198
BRB 100%,1084096,"",531556,690117,464522,455472,"","",449546,"","",470278,"","","",591002,483987,560110,414255,"","","","","",457686
Sunstone,181837,"",91868,96981,95012,89817,"","",91760,"","",91438,"","","",114392,81818,84308,88180,"","","","","",94134
Sorrow 100%,457659,"",393664,306228,399911,290504,"","",238210,"","",212656,"","","",191179,191026,243875,282152,"","","","","",207823
Ginzo 100%,28,"",204482,86,106309,28,"","",36,"","",27,"","","",40,28,27,32,"","","","","",29
Swamp 100%,898928,"","",408181,394786,416284,"","",322250,"","",317457,"","","",418877,312910,301969,301051,"","","","","",296268
Grotto 100%,451500,"","",451500,571400,453655,"","",377387,"","",386863,"","","",341574,811014,408729,348779,"","","","","",405916
Glades 100%,489672,"","",505968,373907,360022,"","",360419,"","",359402,"","","",354376,401243,331527,316750,"","","","","",346903
Valley 100%/Misty 100%,544959,"","",224494,215574,183862,"","",173034,"","",156545,"","","",244369,190312,140544,174079,"","","","","",131080
Enter Horu/H-Grove100%,1070895,"","",708411,429217,427310,"","",457663,"","",437656,"","","",492166,436597,558490,446957,"","","","","",390197
Horu 100%,1640525,"","",1053069,925211,1072386,"","",984412,"","",1114991,"","","",1023035,1013716,932599,939086,"","","","","",888363
Escape start,40947,"","",35820,28309,29094,"","",76214,"","",29664,"","","",32128,31375,32174,30382,"","","","","",62708
LOL KILL ME,225622,"","",140366,138318,138778,"","",142494,"","",183973,"","","",201792,137424,138466,166293,"","","","","",137499
