Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Bianco 2,"",806123
Bianco 3,"",108087
Bianco 4,"",225406
Bianco 5,"",344585
Gelato 1,"",186197
Gelato 2,"",235869
Gelato 3,"",331362
Gelato 4,"",173304
Gelato 5,"",100729
Gelato 6,"",145688
Gelato 7,"",396851
Pinna 1,"",382639
Pinna 2,"",128368
Pinna 3,"",398688
Pinna 4,"",220959
Pinna 5,"",241886
Pinna 6,"",350483
Pinna 7,"",132805
Ricco 1,"",267744
Ricco 2,"",145537
Ricco 3,"",136430
Ricco 4,"",173472
Ricco 5,"",625576
Ricco 6,"",243136
Ricco 7,"",57916
Bianco 6,"",392623
Bianco 7,"",105125
Sirena 1,"",632749
Sirena 2,"",398159
Sirena 3,"",245667
Sirena 4,"",460753
Sirena 5,"",302546
Sirena 6,"",238499
Sirena 7,"",122567
Noki 1,"",334753
Noki 2,"",438695
Noki 3,"",186652
Noki 4,"",397735
Noki 5,"",141754
Noki 6,"",173517
Noki 7,"",229838
Pianta 1,"",265225
Pianta 2,"",107592
Pianta 3,"",182646
Pianta 4,"",179331
Pianta 5,"",420295
Pianta 6,"",199098
Pianta 7,"",71979
Bowser,"",1165795
