Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Under the sea,"",240000,240000,143069,"",89810
secret passage,"",240000,240000,264999,"",142758
more secret,"",240000,240000,203863,"",120159
neptunes world,"",240000,240000,332066,"",181453
Trick entrance down,"",240000,240000,162105,"",145576
Volcano,"",240000,240000,101097,"",86679
lava fall,"",240000,240000,289807,"",160557
Red Volcano,"",240000,240000,237295,"",254936
Valcano in spring,"",240000,240000,244031,"",285605
climbing the volcano,"",240000,240000,181459,"",285670
Cave of ice worms,"",240000,240000,252912,"",130865
Crystal cave,"",240000,240000,128032,"",97148
phosphorecent cave,"",240000,240000,151421,"",109176
Spelunking,"",240000,240000,202406,"",82649
Ice cave,"",240000,240000,179307,"",164239
