Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms)
0/1,"","","","","","","","","","","","","","","","",72820,"",72090,"","","","","","","",71877,"",72798,"","","","","",75384,"",74736,"","",72821,73355,73532,"",73551,74175,73461,"","",73082,73064,"",74607,"",72763,72242,"",71816,"",72547,"","","",73188,"",71856,"",73899,"",72975,72114,"","","",73695,"","",74608,"",72184,"","",74792,"","",73334,"","",72827,72494,73510,"",72259,72584,"","","","","","","","","","",71649,"",74070,71322,72805,"",73476,"","","","",71776,"",72943,71091,"",72348,"","","","",71732,72026,72442,"",71806,"",71843
2/3,"","","","","","","","","","","","","","","","",74810,"",72702,"","","","","","","",71278,"",71230,"","","","","",73729,"",72335,"","",73329,72413,76156,"",73392,71445,73692,"","",72854,73924,"",72472,"",73444,74627,"",71396,"",71902,"","","",74304,"",74225,"",72795,"","",71934,"","","",72010,"","",73721,"",74735,"","",71946,"","",74010,"","",72214,71322,73867,"",71050,72400,"","","","","","","","","","",71292,"",71053,72682,71282,"",72078,"","","","",71254,"",71886,71431,"","","","","","",71745,73450,73838,"",71482,"",71125
4/5,"","","","","","","","","","","","","","","","","","",116934,"","","","","","","",122031,"",65801,"","","","","",89381,"",65176,"","","",72801,76085,"",76186,"",67756,"","",70297,"","",65381,"","",64175,"",63552,"","","","","",64813,"",67536,"","","","","","","","",62675,"","",68285,"",69735,"","",69170,"","",65488,"","",64489,68144,62092,"",62210,68187,"","","","","","","","","","","","",64069,70202,"","",64352,"","","","","","",66444,63425,"","","","","","",63025,61834,"","",71435,"",63363
6/7,"","","","","","","","","","","","","","","","","","",55864,"","","","","","","",58028,"",49682,"","","","","",49176,"",52454,"","","",49371,52469,"",53869,"",49431,"","",48786,"","",50718,"","","","",54960,"","","","","",47806,"",53078,"","","","","","","","",49668,"","",50318,"",51356,"","",52250,"","",56807,"","",48402,48007,48439,"",52141,"","","","","","","","","","","","","",48565,46857,"","",48290,"","","","","","",49613,47974,"","","","","","",46074,51054,"","",47805,"",51377
8,"","","","","","","","","","","","","","","","","","",34131,"","","","","","","",30527,"",27580,"","","","","",26257,"",25466,"","","",25291,27901,"",32952,"",40266,"","",31823,"","",26273,"","","","",29402,"","","","","","","",32933,"","","","","","","","",27906,"","",31490,"",30897,"","",32619,"","",31477,"","",25878,28872,30401,"",25240,"","","","","","","","","","","","","",25447,25289,"","",31942,"","","","","","",25857,33435,"","","","","","",25261,28725,"","",27995,"",25240
9,"","","","","","","","","","","","","","","","","","",27453,"","","","","","","",36382,"",31129,"","","","","",33643,"",28513,"","","",30311,30561,"",29769,"","","","",28322,"","",28617,"","","","",36479,"","","","","","","",27246,"","","","","","","","",27795,"","",40106,"",29836,"","",30032,"","",38198,"","",27991,30642,36908,"",35257,"","","","","","","","","","","","","",35057,35618,"","",27933,"","","","","","",27411,27193,"","","","","","",27113,27360,"","",38517,"",29383
10,"","","","","","","","","","","","","","","","","","",38642,"","","","","","","",32330,"",32311,"","","","","",32255,"",35152,"","","",33595,42286,"",31922,"","","","",32414,"","",33265,"","","","",33077,"","","","","","","",32647,"","","","","","","","",33696,"","",33284,"",32234,"","",33687,"","",31912,"","",31723,31562,31781,"",32606,"","","","","","","","","","","","","",34392,31397,"","",35689,"","","","","","",31673,33669,"","","","","","",38807,38448,"","",33192,"",36097
11/12,"","","","","","","","","","","","","","","","","","",76394,"","","","","","","",69567,"",70355,"","","","","",74237,"",72410,"","","",74799,"","",78161,"","","","",70205,"","",70367,"","","","",74170,"","","","","","","",75206,"","","","","","","","",73292,"","",59640,"",77605,"","",65477,"","",70564,"","",121737,58632,75579,"",72884,"","","","","","","","","","","","","",69935,56982,"","",62878,"","","","","","",82736,"","","","","","","",57634,63331,"","","","",57386
13,"","","","","","","","","","","","","","","","","","",40243,"","","","","","","",45531,"",35876,"","","","","",33583,"",30509,"","","",28133,"","",30526,"","","","",36857,"","",27923,"","","","",29039,"","","","","","","",28084,"","","","","","","","",30816,"","",30898,"","","","",27153,"","",35777,"","",28942,28053,29709,"",27732,"","","","","","","","","","","","","",33232,29491,"","",33083,"","","","","","",27940,"","","","","","","",28076,37635,"","","","",28779
14,"","","","","","","","","","","","","","","","","","",22842,"","","","","","","",23364,"",22975,"","","","","",23762,"",22984,"","","",23607,"","",23464,"","","","",23974,"","",23560,"","","","",28449,"","","","","","","",23330,"","","","","","","","",22815,"","",22898,"","","","",23198,"","",28664,"","",24001,22807,23102,"",23188,"","","","","","","","","","","","","",23463,23317,"","",23098,"","","","","","",22972,"","","","","","","",23223,22679,"","","","",23007
15,"","","","","","","","","","","","","","","","","","",99083,"","","","","","","",68705,"",58624,"","","","","",58438,"",48992,"","","",69959,"","",49738,"","","","",50258,"","",49984,"","","","",47526,"","","","","","","",45886,"","","","","","","","",48322,"","",48531,"","","","",51018,"","",60386,"","",52645,46591,48513,"","","","","","","","","","","","","","","",51714,66224,"","",47504,"","","","","","",48503,"","","","","","","",46570,67857,"","","","",46560
16,"","","","","","","","","","","","","","","","","","",39700,"","","","","","","",43076,"",53685,"","","","","",41372,"",34145,"","","",35005,"","",36714,"","","","",34071,"","",38561,"","","","",37544,"","","","","","","",32942,"","","","","","","","",31723,"","",34700,"","","","",53527,"","",35434,"","",31989,33692,35084,"","","","","","","","","","","","","","","",48605,35629,"","",37795,"","","","","","",35796,"","","","","","","",35279,35694,"","","","",33717
17,"","","","","","","","","","","","","","","","","","",80432,"","","","","","","",63554,"",124137,"","","","","",81271,"",66328,"","","",64406,"","",66087,"","","","",72545,"","",76726,"","","","",65155,"","","","","","","",69837,"","","","","","","","",69434,"","",72316,"","","","",84027,"","",68869,"","",68372,63577,80102,"","","","","","","","","","","","","","","",88664,71886,"","",69642,"","","","","","",65772,"","","","","","","",81434,60586,"","","","",63368
18,"","","","","","","","","","","","","","","","","","",70726,"","","","","","","",69160,"","","","","","","",76726,"",73462,"","","",68922,"","",80983,"","","","",70984,"","",66694,"","","","",70066,"","","","","","","",70097,"","","","","","","","",71982,"","",76137,"","","","",86190,"","",87128,"","",58892,53518,54797,"","","","","","","","","","","","","","","",54600,67695,"","",49994,"","","","","","",51458,"","","","","","","",50358,54766,"","","","",55375
19,"","","","","","","","","","","","","","","","","","",59221,"","","","","","","",61178,"","","","","","","",100143,"",84228,"","","",119152,"","",89184,"","","","",82262,"","",67451,"","","","",73747,"","","","","","","",94305,"","","","","","","","",68975,"","",140755,"","","","",80914,"","",162038,"","",69667,58078,99423,"","","","","","","","","","","","","","","",57156,223584,"","",58406,"","","","","","",54985,"","","","","","","",53747,101257,"","","","",47980
e00,"","","","","","","","","","","","","","","","","","",53851,"","","","","","","",48129,"","","","","","","",59406,"",54999,"","","",48546,"","",57378,"","","","",61721,"","",53098,"","","","",56887,"","","","","","","",49553,"","","","","","","","",48919,"","",56148,"","","","",49931,"","",52729,"","",52356,47009,56399,"","","","","","","","","","","","","","","",45221,49636,"","",42726,"","","","","","",54603,"","","","","","","",53378,43246,"","","","",46282
e01,"","","","","","","","","","","","","","","","","","",95506,"","","","","","","",77695,"","","","","","","",70174,"",70284,"","","",67173,"","",71708,"","","","",75071,"","",77700,"","","","",70423,"","","","","","","",69598,"","","","","","","","",70310,"","",67813,"","","","",69789,"","",67889,"","",74859,76579,60697,"","","","","","","","","","","","","","","",63790,81820,"","",61576,"","","","","","",78041,"","","","","","","",69539,73020,"","","","",65186
the part where you kill her,"","","","","","","","","","","","","","","","","","",100898,"","","","","","","",93993,"","","","","","","",87773,"",98878,"","","",87190,"","",77527,"","","","",75788,"","",79783,"","","","",90880,"","","","","","","",84527,"","","","","","","","",80119,"","",84666,"","","","",82437,"","",103839,"","",79568,79026,85339,"","","","","","","","","","","","","","","",82738,93366,"","",88631,"","","","","","","","","","","","","","",79094,69937,"","","","",77390
