Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms)
The Party,166994,167908,"",165376,"",318196,166253,165208,164644,"","",165380,"","","",167184,"","","","",163966,"","","","","",162049,"","","",167012,"","","",163926,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",167856,"","","","","","",245583,"","","",166016,"",167526,164911,"","","","","","","",166010,"",166694,165440,"","","",165918,"","","","",167158,"","",165581,"","","","",170952,"",163724,"",166857,"","","",165756,"","","","",167195,165454,"",164409,"","","",167671,165285,"",166254,"","","","","","",161361,"","","","","","","",166990,"",166988,165685,"",165125,"","","",165826,167198,"","","","","","","","","",167357,165161,"","","",163845,"","","","","","","","","","","","","","","","","","",160309,"","","","","",160810,"",162942,"","","","",168611,"","","","","",160651,"","",162472,"","","",163764,"","","","","","","",164488,"","","","","","","",163436,"","","",165171
Back Alley Brawl,"","","",152129,"","","","",153471,"","","","","","",153981,"","","","","","","","","","","","","","",163307,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",154370,"","","","","","",219395,"","","",149945,"",149232,"","","","","","","","",162589,"",146750,154814,"","","",148384,"","","","",143253,"","","","","","","","","",146436,"","","","","","","","","","","","","","","","","","",147378,"",174894,"","","","","","",150165,"","","","","","","",150829,"",150315,159043,"","","","","",145697,"","","","","","","","","","","",155593,"","","",161708,"","","","","","","","","","","","","","","","","","",140856,"","","","","",160541,"",140845,"","","","",160694,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",142219,"","","",141317
JF+Riot,"","","",111706,"","","","",122377,"","","","","","",112220,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",113085,"","","","","","","","",115751,"",117063,107708,"","","",115189,"","","","",110767,"","","","","","","","","",109369,"","","","","","","","","","","","","","","","","","",116878,"",113875,"","","","","","","","","","","","","","",112395,"",123316,108520,"","","","","","","","","","","","","","","","","",115894,"","","","","","","","","","","","","","","","","","","","","","",107140,"","","","","",105815,"",109328,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109364,"","","",107566
TS+Mall Shootout,"","","","","","","","",247663,"","","","","","",232050,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",237453,"","","","","","","","",231253,"","",253380,"","","",240942,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",254335,"","","","","","","","","","","","","","","","",242801,"","","","","","","","","","","","","","","","","","",254178,"","","","","","","","","","","","","","","","","","","","","","",241020,"","","","","","","",240210,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",255740,"","","",267643
Guardian Angels,"","","","","","","","",194516,"","","","","","",181860,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",182237,"","","","","","","","",192753,"","","","","","",191501,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",179877,"","","","","","","","","","","","","","","","",187860,"","","","","","","","","","","","","","","","","","",181160,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",184799,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",198972,"","","",179706
The Chase,"","","","","","","","",159800,"","","","","","",152677,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",152425,"","","","","","","","",155128,"","","","","","",150943,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",165958,"","","","","","","","","","","","","","","","","","",154813,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",157485,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",152471,"","","",159456
Phnom Penh '86,"","","","","","","","",255959,"","","","","","",252363,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",253160,"","","","","","","","","","","","","","","",249332,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",252723,"","","","","","","","","","","","","","","","","","",256428,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",248583,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",245114,"","","",250026
The Fastest Boat,"","","","","","","","",78515,"","","","","","",77816,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76906,"","","","","","","","","","","","","","","",75813,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75709,"","","","","","","","","","","","","","","","","","",77314,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81305,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76564,"","","",78432
Supply & Demand,"","","","","","","","",191033,"","","","","","",191032,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",189914,"","","","","","","","","","","","","","","",191003,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",194796,"","","","","","","","","","","","","","","","","","",192066,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",192169,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",188660,"","","",190383
"Sir, Yes Sir!","","","","","","","","",109283,"","","","","","",111218,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108332,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108331,"","","","","","","","","","","","","","","","","","",111146,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119220,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107065,"","","",107686
Death Row,"","","","","","","","",223692,"","","","","","",223832,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",221314,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",221972,"","","","","","","","","","","","","","","","","","",225607,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",219678,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",220644
Rub Out,"","","","","","","","",105329,"","","","","","",99691,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98911,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97455,"","","","","","","","","","","","","","","","","","",99661,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99191,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98015
Shakedown,"","","","","","","","",105250,"","","","","","",105941,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100500,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108703,"","","","","","","","","","","","","","","","","","",106398,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106437,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99074
Bar Brawl,"","","","","","","","",133708,"","","","","","",131812,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129376,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128364,"","","","","","","","","","","","","","","","","","",132745,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128158,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130793
Cop Land,"","","","","","","","",253160,"","","","","","",228052,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",223066,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",224128,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",235113,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",223975
Spilling the Beans,"","","","","","","","",202582,"","","","","","",199362,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",229755,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",206675,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",212206,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",205907
Hit the Courier,"","","","","","","","",288643,"","","","","","",286209,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",284677,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",275291,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",272786
Cap the Collector,"","","","","","","","",95769,"","","","","","",94878,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94451,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73374
KYFC,"","","","","","","","",180353,"","","","","","",178447,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",179369
