Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Luigi Circuit,"","","","","","","",93638,"",95436
Moo Moo Meadows,"","","","","","","","","",114416
Mushroom Gorge,"","","","","","","","","",147126
Toad's Factory,"","","","","","","","","",152853
Mario Circuit,"","","","","","","","","",117905
Coconut Mall,"","","","","","","","","",160349
DK Summit,"","","","","","","","","",163168
Wario's Gold Mine,"","","","","","","","","",158536
Daisy Circuit,"","","","","","","","","",128570
Koopa Cape,"","","","","","","","","",184766
Maple Treeway,"","","","","","","","","",192219
Grumble Volcano,"","","","","","","","","",175107
Dry Dry Ruins,"","","","","","","","","",0
Moonview Highway,"","","","","","","","","",316291
Bowser's Castle,"","","","","","","","","",188005
Rainbow Road,"","","","","","","","","",189941
GCN Peach Beach,"","","","","","","","","",110142
DS Yoshi Falls,"","","","","","","","","",99907
SNES Ghost Valley 2,"","","","","","","","","",86931
N64 Mario Raceway,"","","","","","","","","",142751
N64 Sherbet Land,"","","","","","","","","",180076
GBA Shy Guy Beach,"","","","","","","","","",134881
DS Delfino Square,"","","","","","","","","",170800
GCN Waluigi Stadium,"","","","","","","","","",160493
DS Desert Hills,"","","","","","","","","",140841
GBA Bowser Castle 3,"","","","","","","","","",179324
N64 DK's Jungle Parkway,"","","","","","","","","",179289
GCN Mario Circuit,"","","","","","","","","",0
SNES Mario Circuit 3,"","","","","","","","","",0
DS Peach Gardens,"","","","","","","","","",438239
GCN DK Mountain,"","","","","","","","","",189893
N64 Bowser's Castle,"","","","","","","","","",195028
