Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Wind Man,364527,309038,201707,193032,165824
Flame Man,247010,241132,211103,327996,177449
Blizzard Man,248730,320048,237338,0,177240
Plant Man,2395616,309681,238136,0,217089
Tomahawk Man,240724,239332,237759,933744,181859
Yamato Man,220086,258251,221798,202179,153822
Knight Man,355106,261732,247981,261286,189600
Centaur Man,263823,250256,290782,266211,203713
MrX 1,412971,561399,264770,246357,252776
Mr X 2,204219,170805,161385,163490,143097
Mr X 3,517533,256628,191657,375512,193288
Mr X 4,204002,749922,237061,222770,245521
WIly 1,225701,278601,236280,411056,166289
Wily 2,145410,189482,148368,150418,113722
Refights,823119,393514,405852,541592,318519
Wily 4,"","","","",89288
