Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms)
Hop 1,"","","","","","","","","","","","","","","","","","","","","","","","","",631564
Hop 2,"","","","","","","","","","","","","","","","","","","","","","","","","",916652
Hop 3,"","","","","","","","","","","","","","","","","","","","","","","","","",2317654
Bede 1,"","","","","","","","","","","","","","","","","","","","","","","","","",329410
Milo,"","","","","","","","","","","","","","","","","","","","","","","","","",599147
Hop 4,"","","","","","","","","","","","","","","","","","","","","","","","","",
Nessa,"","","","","","","","","","","","","","","","","","","","","","","","","",
Bede 2,"","","","","","","","","","","","","","","","","","","","","","","","","",996230
Marnie 1,"","","","","","","","","","","","","","","","","","","","","","","","","",497172
Kabu,"","","","","","","","","","","","","","","","","","","","","","","","","",
Hop 5,"","","","","","","","","","","","","","","","","","","","","","","","","",1401169
Bea 1,"","","","","","","","","","","","","","","","","","","","","","","","","",
Bede 3,"","","","","","","","","","","","","","","","","","","","","","","","","",668182
Opal,"","","","","","","","","","","","","","","","","","","","","","","","","",641486
Hop 6,"","","","","","","","","","","","","","","","","","","","","","","","","",
Gordie,"","","","","","","","","","","","","","","","","","","","","","","","","",1188118
Hop 7,"","","","","","","","","","","","","","","","","","","","","","","","","",267540
Hop 8,"","","","","","","","","","","","","","","","","","","","","","","","","",
Oleana,"","","","","","","","","","","","","","","","","","","","","","","","","",2296808
Bede 4,"","","","","","","","","","","","","","","","","","","","","","","","","",
Nessa 2,"","","","","","","","","","","","","","","","","","","","","","","","","",
Bea 2,"","","","","","","","","","","","","","","","","","","","","","","","","",827238
Raihan 2,"","","","","","","","","","","","","","","","","","","","","","","","","",
Rose,"","","","","","","","","","","","","","","","","","","","","","","","","",
Eternatus,"","","","","","","","","","","","","","","","","","","","","","","","","",
End,"","","","","","","","","","","","","","","","","","","","","","","","","",1858209
