Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms)
???,,,,,,,,"",,,"",,,,,,,,"",,"","","","","",208334,199998,195064,176487,176998,"",184967,"","","","","",178418,177859,175266,189815,175982,174519,"","","",174538,175566,"","","",173964,"",174632,176100,174131,"",174676,"",175696,"",178963,174626,172130,"","","","",173625,182479,173787,172764,172538,173308,"",174390,172773,183216,176038,173926,"","","",156916,"","","","","",156235,158722,"",157378,155543,155786,"","",155959,155048,"","",155965,"",155325,"","",156168,155583,"","","",156840,"",155874,"","",155721,"","",155812,"","","","","",155264,155875,"",154793,156416,"","","",157134,"","","",156974,156554,156790,"",156954,154029,155245,155848,154882,155017,155033,155441,"",154550,154670,"",154475,154990,154558
???,474594,474594,474594,474594,482296,481621,474594,"",474594,474594,"",474594,474594,474594,474594,474594,474594,474594,"",465223,"","","","","",281853,274375,275462,"",259435,"","","","","","","",259557,258767,259226,274996,257387,258724,"","","",258654,"","","","","","",258200,255085,260261,"",262560,"",262269,"",263896,257846,254221,"","","","",263143,"","",252560,254806,256555,"","",254708,260589,"",262517,"","","",251816,"","","","","","","","","","",251116,"","",247149,245765,"","",246249,"",243142,"","",243565,"","","","","","",245570,"","",242662,"","","","","","","","",246137,251860,"",243610,245733,"","","",244068,"","","",246910,255454,245791,"",245432,245922,"",243345,243143,241474,"",249010,"",244357,242243,"",241139,240902,241668
???,177579,177579,177579,"",181859,177579,177583,"",177579,"","",177579,177579,"",177579,177579,177579,177579,"",176998,"","","","","","",183492,169777,"",168490,"","","","","","","",168468,159665,169319,170047,165710,"","","","",166237,"","","","","","",162984,161966,160473,"","","","","","",163247,158405,"","","","",175027,"","",162206,158892,159721,"","",165046,164909,"",169168,"","","",155853,"","","","","","","","","","",159519,"","",165314,159518,"","","","","","","",161838,"","","","","","",156770,"","",158906,"","","","","","","","",155493,152846,"",163570,"","","","",158184,"","","",159906,"",160073,"",158913,154755,"",152519,154937,155576,"","","",152736,154444,"",152896,154372,152482
???,117800,117800,117800,"","","",117801,"","","","",117800,117800,"",117800,"",117800,117800,"",125134,"","","","","","",122562,123485,"",112495,"","","","","","","",111793,108240,105420,118822,108449,"","","","",112378,"","","","","","",105157,104360,106307,"","","","","","",108518,116061,"","","","",111321,"","",111442,104843,104650,"","",105989,135632,"",111394,"","","",103704,"","","","","","","","","","","","","","",110979,"","","","","","","",102305,"","","","","","",117276,"","",108132,"","","","","","","","",101113,"","",102423,"","","","",102454,"","","",105908,"",102947,"",101966,102910,"",108088,103345,105670,"","","",100437,102392,"",101564,100737,102467
???,234240,234240,234240,"","","",234246,"","","","",234240,234240,"",234240,"",234240,"","",232823,"","","","","","",234911,"","",214258,"","","","","","","",219096,208605,211362,215514,215412,"","","","",209471,"","","","","","",208240,204427,"","","","","","","",223337,204724,"","","","",226380,"","",205581,"",205304,"","",201439,"","",223635,"","","",202829,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",195676,"","",191499,"","","","","","","","",190566,"","","","","","","",192430,"","","",195560,"",197718,"",191300,199308,"",191693,190856,196193,"","","",191971,191066,"",190686,192344,189065
???,192830,192830,192830,"","","",192833,"","","","","",192830,192830,"",192830,192830,"","",189018,"","","","","","","","","",184714,"","","","","","","",165423,189714,171948,180057,182660,"","","","",176249,"","","","","","",173890,172476,"","","","","","","",176986,171185,"","","","","","","",175817,"",175595,"","",170541,"","",209543,"","","",168720,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",170098,"","",168144,"","","","","","","","",166335,"","","","","","","",165732,"","","",168213,"","","",179599,"","","",164483,164823,"","","",164345,168102,"",170906,167638,165276
???,497370,497370,497370,"","","",497373,"","","","","",497370,497370,"",497370,497370,"","",434932,"","","","","","","","","",449062,"","","","","","","",407332,405915,408405,"","","","","","","","","","","","","",419134,419345,"","","","","","","",429896,401080,"","","","","","","","","",433260,"","",401323,"","",427153,"","","",394968,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",382028,"","","","","","","","","","","","","","","","",390079,"","","",383215,"","","","","","","",411289,419289,"","","",385228,384383,"","",385643,384960
???,657020,657020,657020,"","","",657024,"","","","","",657020,657020,"","",657020,"","",598872,"","","","","","","","","",585219,"","","","","","","",582308,551640,551740,"","","","","","","","","","","","","",556058,554605,"","","","","","","",560933,547679,"","","","","","","","","",550796,"","",541840,"","",568302,"","","",523251,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",523809,"","","","","","","","","","","","","","","","",522711,"","","",528775,"","","","","","","","",503496,"","","",514152,504119,"","",509438,502081
???,383060,383060,383060,"","","",383068,"","","","","",383060,"","","",383060,"","",367572,"","","","","","","","","",350800,"","","","","","","",329282,328737,316953,"","","","","","","","","","","","","",316952,312012,"","","","","","","","",310472,"","","","","","","","","","","","",309996,"","","","","","",300420,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",320799,"","","","","","","","","","","","","","","","",328491,"","","",306672,"","","","","","","","",300671,"","","",297470,293796,"","",309539,297727
???,231900,231900,231900,"","","",231909,"","","","","",231900,"","","","","","",210909,"","","","","","","","","",195314,"","","","","","","",195282,204007,195414,"","","","","","","","","","","","","",198336,190078,"","","","","","","","",189666,"","","","","","","","","","","","",187293,"","","","","","",191030,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",183185,"","","","","","","","","","","","","","","","",185830,"","","",185721,"","","","","","","","",181498,"","","",178269,183010,"","",186323,185589
