Attempt #,Realtime (ms),Gametime (ms)
157,,
156,2755164,
155,,
154,,
153,,
152,2779482,
151,2770811,
150,,
149,,
148,,
147,2827138,
146,,
145,,
144,,
143,,
142,,
141,,
140,,
139,,
138,2833720,
137,,
136,,
135,,
134,2841037,
133,,
132,,
131,,
130,,
129,,
128,,
127,,
126,,
125,,
124,,
123,,
122,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,2835487,
83,,
82,,
81,,
80,,
79,,
78,,
77,2905654,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,2933014,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,2983423,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,3036815,
38,3056094,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,3115285,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,3222199,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,3463387,
6,,
5,,
4,,
3,,
2,24342,
1,22296,
121,,
120,,
119,,
118,,
117,2829606,
116,,
