Attempt #,Realtime (ms),Gametime (ms)
102,4186830,4009515
101,0,0
100,0,0
99,0,0
98,0,0
97,0,0
96,0,0
95,0,0
94,0,0
93,0,0
92,0,0
91,0,0
90,0,0
89,0,0
88,0,0
87,0,0
86,0,0
85,0,0
84,0,0
83,0,0
82,0,0
81,0,0
80,0,0
79,0,0
78,0,0
77,0,0
76,0,0
75,0,0
74,0,0
73,4300439,4123133
72,0,0
71,4326456,4162502
70,0,0
69,0,0
68,0,0
67,0,0
66,0,0
65,0,0
64,0,0
63,0,0
62,0,0
61,0,0
60,0,0
59,0,0
58,4422554,4304384
57,0,0
56,0,0
55,4754702,4626716
54,0,0
53,0,0
52,4883818,4755579
51,4873037,4754569
50,0,0
49,0,0
48,0,0
47,0,0
46,4913184,4784867
45,0,0
44,0,0
43,4920544,4801388
42,0,0
41,4946159,4827081
40,0,0
39,0,0
38,0,0
37,0,0
36,0,0
35,4975102,4856148
34,0,0
33,4966669,4848168
32,0,0
31,0,0
30,0,0
29,0,0
28,0,0
27,0,0
26,0,0
25,0,0
24,0,0
23,0,0
22,0,0
21,0,0
20,0,0
19,4920162,4810286
18,5189169,5070182
17,0,0
16,5063865,4954348
15,5060607,4950721
14,0,0
13,5128590,5018671
12,0,0
11,0,0
10,5079491,0
9,0,0
8,0,0
7,0,0
6,0,0
5,5187067,0
4,0,0
3,0,0
2,5317632,0
1,0,0
