Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
1 Million,"",118265
3 Million,"",86041
6 Million,"",80439
10 Million,"",79920
17 Million,"",84624
30 Million,"",142001
50 Million,"",180169
80 Million,"",232944
100 Million,"",127355
128 Million,"",178053
"166,666,667","",238733
222 Million,"",310152
275 Million,"",0
350 Million,"",656724
500 Million,"",613167
"666,666,666","",698529
"888,888,888","",876135
"1,111,111,111","",736960
1.5 Billion,"",1241601
Max Score,"",1914220
-1.6 Billion,"",1576021
-1.1 Billion,"",1333164
-555 Million,"",1426213
Full Loop!,"",1321927
