Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
Beach Shine,"",,"","",,39901,"","","","","",41306
Beach Pipe,"",,"","",,58208,"","","","","",55409
Bianco 1 (8),"",,"","",,332017,"","","","","",289480
Left Bell (10),"",,"","",,155388,"","","","","",138378
Gelato Sand (12),"",,"","",,171913,"","","","","",154602
Gelato 1 (13),"",,"","",,107740,"","","","","",104765
Gelato 1 Reds,"",,"","",,127609,"","","","","",120344
Pianta 1 (15),"",,"","",,182286,"","","","","",170968
Pianta 2 (16),"",,"","",,96212,"","","","","",92529
Pianta 3 (20),"",,"","",,128707,"","","","","",124624
Box Game 1 (21),"",,"","",,75216,"","","","","",63265
Chuckster,"",,"","",,40809,"","","","","",71534
Box Game 2,"",,"","",,60927,"","","","","",61120
Ricco 1 (30),"",4435562,"","",3088949,200345,"","","","","",245515
Ricco 2,"",,"","",,111097,"","","","","",108038
Ricco 3,"",,"","",,85059,"","","","","",65138
Trade in,"",34192,"","",64989,34356,"","","","","",29389
