Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Ogremon,891638,901456
Black Agumon,739158,724392
Spider,407955,417942
MT,298533,243005
Plat. Sukamon,564747,545392
Skullgreymon,221587,265637
Shogun,1005622,969984
Devimon,376242,379262
Vegitation,452058,425108
Geezers,457047,457534
Kimeramon,554979,611484
Azulongmon,716037,676801
Ebonwumon,471178,526232
Locomon,1406131,1493727
Baihumon,,578577
M. Angemon,1708161,213757
Zhuqiaomon,562209,504533
Digimon World 3,341823,328455
Digimon World 3 Pt. 2,"",860549
Phase 1,"",327532
Phase 2 (End),"",283468
