Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms)
Crash Site,"","","","","",,,,"",,"",,,"","","","","",,"","","",,"",,,,"","",,"",,,,"","","",,,"","",,,"","",,,,"",,"",,,,,,"",,,,"",,,"","","","","","","",,,,195610,195715,194754,196122,200131,195861,197234,195108,"",189454,"","","","","","",189672,204186,195204,"","",190009,196534,195444,195234,191951,193064,"",192701,191843,189746,195304,198429,190376,190366,195571,192122,189136,189063,193066,189824,194993,"","","",189140,192591,"",188802,193116,193394,189641,202099,"","",198069,192527,"",188997,"","",189281,206285,189986,188927,190925,189305
Welcome to Rapture,"","","","","",703762,806035,820833,"",646304,"",725530,674666,"","","","","",647050,"","","",744958,"",654764,608799,623807,"","",642824,"",626347,618942,649334,"","","",647472,618025,"","",624321,613459,"","",621923,632943,613431,"",610911,"",635165,606433,612649,633155,610795,"",609802,612063,645362,"",608253,636293,"","","","","","","",614188,615283,592907,399754,401573,395802,491370,418774,404267,418034,384949,"","","","","","","","",392641,379111,"","","",404663,413827,424139,401573,414888,"","","",387398,423854,"",411103,397988,402266,"",405697,396668,"",402071,"",392128,"","","",383905,"","",386104,"","",387815,384698,"","","",403324,"",394279,"","",399979,377514,395075,396506,404897,393457
Medical Pavillion,"","","","","",319834,333098,305860,"",400750,"",307135,321332,"","","","","","","","","","","",332693,333428,317732,"","","","",294176,"","","","","","",293764,"","","","","","",304488,"",326119,"","","",291278,"",282120,"",305704,"",299263,300473,308753,"",334813,"","","","","","","","",317002,505742,370213,276786,293047,265209,312009,"",301884,282838,277112,"","","","","","","","","","","","","",287766,293191,"",302326,300354,"","","",294732,283207,"","",279862,282133,"",291311,282050,"",266526,"",272334,"","","",278902,"","","","","","","","","","","","",287750,"","",262326,273453,272465,260546,"",289517
Neptune's Bounty,"","","","","",352968,334005,343430,"",356605,"",325371,"","","","","","","","","","","","",347634,327908,326798,"","","","","","","","","","","",316872,"","","","","","",329706,"",326108,"","","",323060,"",326173,"",325031,"",313715,307709,328647,"",310455,"","","","","","","","",318026,310998,315860,320988,309802,304049,321399,"",341368,308609,306095,"","","","","","","","","","","","","",308398,"","",306185,"","","","",337346,288114,"","",303820,308102,"",311426,285079,"",292843,"",304094,"","","",291831,"","","","","","","","","","","","","","","",288749,289006,292020,283777,"",309090
Smugglers' Hideout,"","","","","",104656,97190,93249,"",130433,"",120635,"","","","","","","","","","","","",96503,95340,93729,"","","","","","","","","","","",118008,"","","","","","",96795,"",100344,"","","",94580,"",91216,"",94393,"",93323,96348,91114,"",90777,"","","","","","","","",102717,94549,95449,96803,100354,93425,109357,"",102845,94735,96694,"","","","","","","","","","","","","",91379,"","",92407,"","","","",92740,"","","",99150,89953,"",98281,96925,"",97997,"","","","","",91121,"","","","","","","","","","","","","","","",97926,91353,91317,90788,"",90059
Arcadia,"","","","","",218579,229798,266128,"",395232,"","","","","","","","","","","","","","",251052,335391,179514,"","","","","","","","","","","","","","","","","","",184035,"",250228,"","","",189219,"",162685,"","","",161911,"",151299,"",186781,"","","","","","","","",130544,169366,142245,151072,140293,155155,522799,"",180598,166581,156686,"","","","","","","","","","","","","",135379,"","",136682,"","","","",146263,"","","",170426,127659,"","",127757,"",130308,"","","","","",130555,"","","","","","","","","","","","","","","",133295,144966,138028,143393,"",134232
Fort Frolic,"","","","","",86503,56789,46215,"",40908,"","","","","","","","","","","","","","",49872,"",47334,"","","","","","","","","","","","","","","","","","",59379,"",67513,"","","",55302,"",73513,"","","",42538,"",39931,"",43185,"","","","","","","","",39320,52670,39753,49391,41973,57216,47971,"",89260,"",53354,"","","","","","","","","","","","","","","","",43055,"","","","",42451,"","","",41718,40291,"","",41235,"",45497,"","","","","",38184,"","","","","","","","","","","","","","","",72785,42148,45096,38843,"",57153
Hephaestus,"","","","","",497852,498422,435550,"","","","","","","","","","","","","","","","",569214,"",417802,"","","","","","","","","","","","","","","","","","","","",416637,"","","",426615,"",431453,"","","",410797,"",403360,"",418475,"","","","","","","","",380159,"",394894,"",366699,372953,445558,"",447289,"",367388,"","","","","","","","","","","","","","","","","","","","","",343415,"","","","","","","",342703,"",353554,"","","","","","","","","","","","","","","","","","","","","",413682,383490,362186,411692,"",348086
RCC Setup,"","","","","",,,,"","","","","","","","","","","","","","","","",,"",,"","","","","","","","","","","","","","","","","","","","",,"","","",,"",,"","","",,"",,"",,"","","","","","","","",,"",,"",59055,71244,74481,"",61155,"",78901,"","","","","","","","","","","","","","","","","","","","","",120625,"","","","","","","",71012,"",57692,"","","","","","","","","","","","","","","","","","","","","",78836,62348,62579,102835,"",61628
RCC Proper,"","","","","",396438,483122,237147,"","","","","","","","","","","","","","","","",489167,"",557703,"","","","","","","","","","","","","","","","","","","","",251596,"","","",250291,"",248470,"","","",291179,"",211214,"",243990,"","","","","","","","",220218,"",241602,"",135498,144034,171827,"",155549,"",132787,"","","","","","","","","","","","","","","","","","","","","",135708,"","","","","","","",134508,"",149938,"","","","","","","","","","","","","","","","","","","","","",172798,134172,"",147644,"",161844
