Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
The Exodus,"","","","",477902,"","",461970
Defend the Ark,"","","","",1490288,"","",1491338
Metroplex Heeds the Call,"","","","",1047007,"","",933983
Eye of the Storm,"","","","",1515462,"","",1057031
Cut and Run,"","","","",1236208,"","",1091864
Death from Above,"","","","",827954,"","",585661
Belly of the Beast,"","","","",284691,"","",208309
Combaticons Combine!,"","","","",387621,"","",393326
Megatron Returns,"","","","",535080,"","",526540
The Final Countdown,"","","","",912330,"","",725797
Starscream's Betrayal,"","","","",1044040,"","",880957
Grimlock Smash,"","","","",1540836,"","",1411078
Till All Are One,"","","","",714163,"","",609844
