Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
-Bianco 2,638843,"","",659737,648507,643125,638542
-Bianco 3,74020,"","",73846,"",75273,73648
-Bianco 4,130716,"","",124058,"",132613,123668
-Bianco 5,201308,"","",207127,"","",184830
{Bianco I + Gelato I}Gelato 8,193283,"","",211344,"","",202304
-Pianta 1,90232,"","",91302,"","",101911
-Pianta 2,86877,"","",89300,"","",85922
-Pianta 3,106144,"","",167519,"","",102736
{Pianta I}Pianta 4,77114,"","",87127,"","",85584
-Pinna 1,150109,"","",147631,"","",149919
-Pinna 2,144588,"","",124709,"","",140161
-Pinna 3,124265,"","",145319,"","",128219
{Pinna I}Pinna 4,,"","",,"","",86805
-Gelato 6,,"","",307367,"","",243104
-Gelato 7,358880,"","",54374,"","",53027
{Gelato II}Gelato 4,200656,"","",144233,"","",163969
-Pianta 5,369576,"","",324865,"","",350978
-Pianta 6,169163,"","",165136,"","",171759
-Pianta 7,58910,"","",60083,"","",62398
{Pianta II}Pianta 8,58868,"","",55101,"","",64065
-Pinna 6 (EYG),171575,"","",,"","",172589
-Pinna 6,179391,"","",328544,"","",156673
{Pinna II}Pinna 7,63257,"","",60499,"","",68925
-Ricco 1,181080,"","",165095,"","",162461
-Ricco 2,95987,"","",98650,"","",93373
-Ricco 3,49605,"","",49730,"","",52861
-Ricco 4,181314,"","",171619,"","",172457
-Ricco 5,196846,"","",169865,"","",185757
-Ricco 6,86368,"","",84247,"","",84765
-Ricco 7,,"","",58517,"","",53199
{Ricco}Ricco 8,171208,"","",127352,"","",116159
-Bianco 6,,"","",251570,"","",185054
{Bianco II}Bianco 7,337190,"","",49184,"","",50644
-Sirena 1,204063,"","",206780,"","",213452
-Sirena 2,162594,"","",98967,"","",103953
-Sirena 3,58768,"","",58860,"","",61279
-Sirena 4,95887,"","",97248,"","",97964
-Sirena 5,195265,"","",208632,"","",193903
-Sirena 6,111019,"","",118201,"","",108968
{Sirena}Sirena 7,283941,"","",194867,"","",191357
-Noki 1,106471,"","",106315,"","",101000
-Noki 2,64158,"","",66804,"","",63628
-Noki 3,84481,"","",86522,"","",86036
-Noki 4,188813,"","",185770,"","",182984
-Noki 5,138956,"","",130941,"","",151983
-Noki 6,263179,"","",227045,"","",272161
{Noki}Noki 7,43487,"","",43278,"","",47944
Airstrip,274698,"","",182400,"","",201928
Bianco 8,185667,"","",,"","",186318
Trade in,"","","",,"","",
Bowser,"","","",574119,"","",329767
