Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms)
First Day,66945,60236,60296,58743,57177,53744,60992,56292,54608,58710,53022,53511,"",55249,"",54400,57321,55601,"",57177,"",50856,"","",54369,56168,55948,"",55304,"","",54936,"","","","","",55841,"","",55321
Drop Off,237653,158610,162693,"","",152644,156091,148626,137765,"",135177,"","","","",138115,"",135435,"",135222,"",135075,"","",130330,138747,134193,"",136939,"","",130835,"","","","","",140522,"","",135722
Meeting Dory,72856,60866,58023,"","",59304,"",62021,58997,"",58897,"","","","",57792,"",57177,"",58524,"",59041,"","",58008,57665,60185,"",58905,"","",57601,"","","","","",56650,"","",58897
Minefield,238854,206107,"","","",161875,"",168128,198559,"",203532,"","","","","","",150595,"",171420,"","","","",131779,127659,"","",130618,"","","","","","","","","","","",128821
Aquarium,123298,73648,"","","",77625,"",77409,69077,"","","","","","","","",65737,"",74689,"","","","",68913,68601,"","",67393,"","","","","","","","","","","",66903
Abyss,518270,246109,"","","",445346,"",224341,211544,"","","","","","","","",260697,"","","","","","",234741,215317,"","",212709,"","","","","","","","","","","",211132
Training,284674,225868,"","","",251101,"",279918,207364,"","","","","","","","",222828,"","","","","","",204404,239588,"","",224052,"","","","","","","","","","","",200748
Jellyfish Forest,96178,104587,"","","",88066,"",69993,71265,"","","","","","","","",72743,"","","","","","",65482,67545,"","",66817,"","","","","","","","","","","",71289
Filter Block,139371,354510,"","","",106809,"",93442,91737,"","","","","","","","",140123,"","","","","","",88169,86034,"","",83986,"","","","","","","","","","","",81689
Turtle Drive,72896,77041,"","","",71705,"",70892,70673,"","","","","","","","",79194,"","","","","","",70946,70361,"","",71353,"","","","","","","","","","","",71665
Treatment Plant,190548,271461,"","","",142515,"",125566,132698,"","","","","","","","",132090,"","","","","","",115178,114482,"","",112986,"","","","","","","","","","","",116034
Finding Father,343075,211748,"","","",246029,"",365001,171990,"","","","","","","","",191748,"","","","","","",188659,164755,"","",173108,"","","","","","","","","","","",165564
