Attempt #,Realtime (ms),Gametime (ms)
52,3166494,3053648
51,0,0
50,3255377,3150340
49,0,0
48,0,0
47,0,0
46,0,0
45,0,0
44,0,0
43,0,0
42,3267394,3150342
41,0,0
40,0,0
39,0,0
38,0,0
37,0,0
36,0,0
35,3391484,3243160
34,4134663,3817372
33,1909738,1823989
32,0,0
31,0,0
30,0,0
29,1943623,1848063
28,1986946,1904634
27,2001778,1918211
26,0,0
25,2029038,1947397
24,0,0
23,2201993,1958956
22,0,0
21,2030280,1949364
20,0,0
19,2080315,1997589
18,0,0
17,2140378,2025472
16,2374435,2119570
15,0,0
14,1273807,1076968
13,0,0
12,0,0
11,0,0
10,0,0
9,0,0
8,0,0
7,0,0
6,2843837,2620109
5,0,0
4,0,0
3,0,0
2,2963829,2728744
1,0,0
