Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
Prologue,"","","","","","","",53630,176204,55063,52690,53868,"",52889,54510,118857,53288,53171,53355
-Crossing,"","","","","","","",38724,42597,37608,38357,41934,"",37554,37530,36861,39978,37560,37100
-Chasm,"","","","","","","",41600,"",40450,39600,"","",42044,41810,37532,"",36103,35771
Forsaken City,"","","","","","","",41640,"",37875,56348,"","",44111,"",37493,"",36880,36377
-Intervention,"","","","","","","",80792,"",87952,"","","",77389,"",85884,"",73569,72045
-Awake,"","","","","","","",129420,"","","","","",108939,"",104442,"",107277,91948
Old Site,"","","","","","","",20447,"","","","","",20829,"",18910,"",26315,17202
-Huge Mess,"","","","","","","",221258,"","","","","",183964,"",153001,"",164978,149162
-Elevator Shaft,"","","","","","","",258625,"","","","","",229607,"",226218,"",203357,236338
-Presidential Suite,"","","","","","","",133060,"","","","","",81837,"",89256,"",82260,80260
Celestial Resort,"","","","","","","",154034,"","","","","",160965,"","","",94550,129389
-Shrine,"","","","","","","",99356,"","","","","",91600,"","","",99315,91829
-Old Trail,"","","","","","","",38577,"","","","","",41178,"","","",49421,61155
-Cliff Face,"","","","","","","",96257,"","","","","",99967,"","","","",105829
Golden Ridge,"","","","","","","",136841,"","","","","",156641,"","","","",111966
-Depths,"","","","","","","",78132,"","","","","",78508,"","","","",75027
-Unravelling,"","","","","","","",110222,"","","","","",135019,"","","","",99203
-Search,"","","","","","","",137758,"","","","","",101545,"","","","",97366
-Rescue,"","","","","","","",250419,"","","","","",210573,"","","","",172204
Mirror Temple,"","","","","","","",177216,"","","","","",202621,"","","","",152596
-Lake,"","","","","","","",48684,"","","","","",44607,"","","","",53498
-Hollows,"","","","","","","",106795,"","","","","",97553,"","","","",68306
-Reflection,"","","","","","","",204970,"","","","","",210237,"","","","",190558
-Rock Bottom,"","","","","","","",90158,"","","","","",76331,"","","","",99536
-Resolution,"","","","","","","",382918,"","","","","",395915,"","","","",362232
Reflection,"","","","","","","",24724,"","","","","",27365,"","","","",25223
-500 M,"","","","","","","",99384,"","","","","",102483,"","","","",96615
-1000 M,"","","","","","","",89369,"","","","","",97630,"","","","",83877
-1500 M,"","","","","","","",92085,"","","","","",89894,"","","","",87295
-2000 M,"","","","","","","",163914,"","","","","",119497,"","","","",153116
-2500 M,"","","","","","","",217086,"","","","","",166711,"","","","",152743
-3000 M,"","","","","","","",285823,"","","","","",259124,"","","","",173793
The Summit,"","","","","","","",395144,"","","","","","","","","","",321565
