Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms)
Mira's House,"","","","","",57951,"",48576,"","","",43955,"","",43602,"","","",38018,45154,54592,40318,40693,38674,39179,38757,"",38881,"",38073,"",47200,46033,40865,39240,"",43592,39586,"",40104,45984,"","",42998,39132,43625,38222,37872,"",36001,"","","","",34792,"",40888,37184,37412,"",35064,"",38368,"","",38144,41620,33208,"",39321,"",34336,38272,35595,"",36458,37560,"",38473,33168,38074,34058,37584,35364,33888,37624,"",34873,34336,"",36349,"","","",35707,"","","",32353,"",38043,39456,35816,"","",34659,"","",35489,37025,"","","",35933,"","","","",36504,"",37281,35556,35597,36332,33789
-Potter 1,"","","","","",0,"",0,"","","",0,"","",0,"","","",0,"","",0,0,0,0,0,"",0,"","","","","","",0,"",0,0,"","",0,"","","","",0,0,0,"",0,"","","","",0,"",0,0,0,"",0,"",0,"","","","",0,"",0,"",0,"",0,"",0,"","","",0,"",0,"","",0,"","","",0,"",0,"","","",96920,"","","",88116,"","","",77388,"","",75917,"","",77226,"","","","",76051,"","","","",71683,"",75132,75204,73611,"",75134
-Potter 2,"","","","","",0,"",0,"","","",0,"","",0,"","","",0,"","",0,0,0,0,0,"",0,"","","","","","",0,"",0,0,"","",0,"","","","",0,0,0,"",0,"","","","",0,"",0,0,0,"",0,"",0,"","","","",0,"",0,"",0,"",0,"",0,"","","",0,"",0,"","",0,"","","",0,"",0,"","","",7991,"","","",14972,"","","",13214,"","",13697,"","",13246,"","","","",13737,"","","","",13849,"",14422,16754,15138,"",16350
-Potter 3,"","","","","",0,"",0,"","","",0,"","",0,"","","",0,"","",0,0,0,0,0,"",0,"","","","","","",0,"",0,0,"","",0,"","","","",0,0,0,"",0,"","","","",0,"",0,0,0,"",0,"",0,"","","","",0,"",0,"",0,"",0,"",0,"","","",0,"",0,"","",0,"","","",0,"",0,"","","",26553,"","","",24157,"","","",12750,"","",15653,"","",14705,"","","","",12795,"","","","",12994,"",15238,14228,16105,"",13614
-Potter 4,"","","","","",0,"",0,"","","",0,"","",0,"","","",0,"","",0,0,0,0,0,"",0,"","","","","","",0,"",0,0,"","",0,"","","","",0,0,0,"",0,"","","","",0,"",0,0,0,"",0,"",0,"","","","",0,"",0,"",0,"",0,"",0,"","","",0,"",0,"","",0,"","","",0,"",0,"","","",0,"","","",0,"","","",23472,"","",19436,"","",23458,"","","","",19462,"","","","",23786,"",20704,20065,22709,"",19697
{Potter's Rock} Potter's Rock,"","","","","",228999,"",223578,"","","",194981,"","",200543,"","","",173935,"","",187204,188512,180607,187155,176550,"",165031,"","","","","","",176969,"",175904,189207,"","",178713,"","","","",194976,181032,175686,"",182721,"","","","",176393,"",179704,180010,184182,"",178410,"",175270,"","","","",171777,"",173516,"",176216,"",172863,"",178008,"","","",169393,"",165632,"","",166049,"","","",165839,"",158885,"","","",39034,"","","",37801,"","","",38658,"","",36973,"","",37036,"","","","",36571,"","","","",37442,"","",41026,36752,"",35106
-Ranger 1,"","","","","",0,"",0,"","","",0,"","",0,"","","",0,"","",0,"",0,0,0,"",0,"","","","","","",0,"",0,"","","","","","","","",0,0,"","","","","","","",0,"",0,0,0,"",0,"",0,"","","","",0,"","","",0,"",0,"",0,"","","",0,"","","","","","","","",0,"",0,"","","","","","","",75448,"","","","","","","","","",54702,"","","","",55198,"","","","",54159,"","","",57308,"",49759
-Ranger 2,"","","","","",0,"",0,"","","",0,"","",0,"","","",0,"","",0,"",0,0,0,"",0,"","","","","","",0,"",0,"","","","","","","","",0,0,"","","","","","","",0,"",0,0,0,"",0,"",0,"","","","",0,"","","",0,"",0,"",0,"","","",0,"","","","","","","","",0,"",0,"","","","","","","",39884,"","","","","","","","","",39976,"","","","",52099,"","","","",43402,"","","","","",43952
{Ranger Station} Ranger Station,"","","","","",226155,"",148101,"","","",162100,"","",147533,"","","",164712,"","",142326,"",148016,140452,133043,"",137835,"","","","","","",135856,"",161137,"","","","","","","","",142238,133122,"","","","","","","",153831,"",155801,144353,145787,"",139808,"",134421,"","","","",145753,"","","",136228,"",147713,"",134873,"","","",159081,"","","","","","","","",140468,"",132412,"","","","","","","","","","","","","","","","","",31663,"","","","",33154,"","","","",30958,"","","","","",29641
-Dogg,"","","","","",0,"",0,"","","",0,"","",0,"","","",0,"","",0,"",0,0,0,"",0,"","","","","","",0,"",0,"","","","","","","","",0,0,"","","","","","","",0,"",0,0,0,"",0,"",0,"","","","",0,"","","",0,"","","",0,"","","",0,"","","","","","","","",0,"",0,"","","","","","","","","","","","","","","","","",31811,"","","","",31350,"","","","",30592,"","","","","",28419
