Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
To D1,358820,357665,"",359360,358585,358422,356615,358418
Tail Cave,251801,254264,"",250050,252100,250935,250194,253515
To D2 (MonkaS),"",105422,"","",98368,100888,116756,99603
Bottle - wait for it...,"",151452,"","",149566,156796,149844,148996
To D3 (MonkaS),"",183278,"","",183589,202005,"",185495
Bomblooning,"",270457,"","",274145,282780,"",271325
Nutty Hard Skip,"",229539,"","",258978,225633,"",221103
Angler's Tunnel Part 1,"",133225,"","","",137997,"",130967
Banger Skip :(,"",82187,"","","",81441,"",80883
CatFish's Maw,"",323418,"","","",320271,"",319028
Rock Maze,"",228118,"","","",225606,"",227166
MONEY IDIOT 3,"",219163,"","","",195783,"",299754
Seashell To D8,"","","","","",411332,"",401863
Turtle Rock,"","","","","","","",459061
Mountain Climb,"","","","","","","",
Eagle Tower,"","","","","","","",579379
Angler's Tunnel Part 2,"","","","","","","",172496
Grotto Via Warp,"","","","","","","",206797
Awakening,"","","","","","","",315198
