Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Start,1208,1141,1203,1210,1201,1247,1208,1220,1224,1204
Wave 2,9662,8751,8039,7645,8412,0,8343,7923,3596,7714
Wave 3,4054,2759,2344,2456,2800,5200,3389,2673,"",2482
Wave 4,4412,3424,2789,3411,2946,"",2978,2904,"",3151
Wave 5,9310,7766,8535,9034,8244,"",7768,7817,"",7955
Wave 6,7747,8002,8999,7249,7575,"",8672,8260,"",7948
Wave 7,11334,10400,9974,10175,10359,"",11820,11074,"",9720
Wave 8,11083,10135,9294,9502,11401,"","",9485,"",8743
Wave 9,15510,12183,11536,12399,"","","",11814,"",10803
Launch,17386,15066,11041,11210,"","","",11331,"",10558
