Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms)
Dead Weight,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128564,136908,"","","",130970,127304,128976,136175,129109,"",140794,132812,132417,132991,"",134000,133294,132192,132292,136386,131817,140045,129704,"",130733,134449,137694,139860,138962,129288,"",133875,131622,"",136149,128031,139349,"","",131625,139664,130201,129568,132333,149984,129294,129809,"",129805,135266,130547,131749,131221,128919,130166,134227,129812,122045,126744,"",128048,132624,141649,"",131758,130061,130657,"",130795,131406,"",124739,127952,120044,132579,132906,127872,128247,123614,130824,127734,129589,121652,130412,132478,134000,131459,138867,135282,130827,135555,135757,130405,137226,153891,131549,140474,131410,134327,135715,"",130580,118515,"",122720,119905,121554,122059,120466,124342,133374,122047,125372,126140,"",117368,120261,"","",120746,"",123358,123184,121721,121269,121408,120716,134203,119343,130322,118437,125256,130360,147837,122057,118580,"",127853,117822,"","",120001,127305,135609,"",120000,119187,118170,116606,116390,119405,122157,120782,133830,127014,122079,127469,115961,121570,124183,127031,118781,124951,"",115094,128838,124779,129095,118087,125508,122310,"","","",117657,114418,131728,119532,123398,128520,116312,125718,118693,128876,118558,117433,125027,122718,126579,118468,116793,131580,123200,119646,128471,118877,116537,127103,121204,117529,119074,130083,115848
Nero,105512,111082,100718,"",102313,101250,103996,"",105646,97846,"","","","","",98920,"",103039,"",103495,"","","","","","","",100799,"","","",100979,"",105485,102821,"","","",106405,104606,102332,113960,104365,"",101830,"",102274,104734,"",112195,101644,103212,100244,"",101586,"",108183,"",101223,100380,112856,105595,104838,106964,"",107198,102360,"",105206,99890,104512,"","",110311,101331,105062,116537,104975,103187,103070,103764,"",116003,112713,124903,111178,102749,103189,111199,119253,100870,105727,102139,"",102473,110235,116383,"",104286,103310,103604,"",104091,105715,"",117003,105485,106607,120419,103297,"",103836,106488,100872,102342,98307,101261,113410,111017,112819,102138,"",102446,"",104618,110763,103234,108753,"",103056,105217,104130,104146,102687,"",84602,88654,"",84092,84032,83988,83392,84939,83640,83936,83781,89593,90984,"",87762,88737,"","",91463,"",91076,88240,89396,88128,90436,85305,83560,85379,"",83076,83373,83289,85637,86057,83267,"",87628,81709,"","",84992,88902,83428,"",83250,82254,83094,83512,83305,85045,83812,"",84127,82919,83064,83905,83238,85212,87344,83015,87410,83832,"",86517,83218,82623,85209,83104,82664,82676,"","","","",81807,85295,"",82386,81721,85343,83895,84058,83714,86045,"","",84143,84484,82312,83224,82966,84061,83441,83342,83700,83140,"",83168,82704,82578,"",84712
Qliphoth,448428,437236,449457,"",428707,423317,403692,"",423076,417688,"","","","","",434975,"",409478,"",404023,"","","","","","","","","","","",422552,"",437194,408227,"","","","","",403117,"","","","","",420374,"","",426746,393436,414895,"","",402549,"","","",418780,429269,405730,413975,397223,412289,"",397587,384860,"",406510,388569,407094,"","","","",393635,423130,394631,399818,390406,382696,"",421950,426711,435025,407335,401804,390080,410714,402823,395067,390315,393278,"",391687,411760,"","",391260,400008,"","",392079,399076,"",423153,389131,387742,437884,387816,"",392221,393478,400712,"",377153,387383,"",405376,420250,380821,"",382972,"",396739,"",391643,390864,"",387584,388614,385565,"",391778,"",352854,357116,"",360026,370008,"","",350508,349933,"","","",354383,"",361419,367521,"","",358034,"","",360034,"",370612,363075,362377,346267,360547,"",369144,"",347149,376157,366001,352889,"",359821,346542,"","",374059,"",350426,"","",343636,353548,360809,346719,361483,349038,"","",349939,346768,342860,369048,"","",343550,362545,341108,"",365391,362991,344443,"",363090,339300,343228,"","","","",344000,361342,"",350189,346073,349611,"",348438,337213,364320,"","","","","","","","",347499,"",343094,345783,"","",345874,354197,"",363049
Hunter,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",286137,"","",338289,"",276312,264985,261921,252078,259317,"",266154,"",249623,269153,259668,253806,"",254812,266115,"","","","",255603,"","",257516,"",252587,246002,"","","","",260671,"",264642,252044,"","",260557,"",271139,"",256843,"",261916,"","","",257002,"","","","",252141,260237,"",245421,255584,268697,"",254874,"","","","","","","","","","",253236,"",254190,261002,"","",251128,"","",251813
Bread,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",479131,"","","","","",480835,"","","","","",433390,"","","",429541,419159,"","","","","","",426651,452993,424618,435272,431801,442706,"","",445740,"","",457851,419023,"","","","",434498,"","","","","","",452379,425462,"","","",444525,458201,"","","","","",459034,450136,"","","","","","","",446676,"","","",440582,"","","",458804,"","","","",413512,"",446482,"","","","","",432794,"","","","","",460928,"","",435697,"",420065,"","","",410417,"","",371539,393820,"","","",413730,"",399249,401829,"","",410377,"","","","",399529,386167,400315,383733,376198,"",372562,"",374967,385013,398692,400260,"",378019,389468,"","","","",387465,"","",381861,"",358478,390740,"","","","",394175,"",368606,382495,"","",406748,"",374143,"",373836,"",386438,"","","",374124,"","","","",404721,371610,"",388861,367216,"","",394007,"","","","","","","","","","",394411,"",384017,391623,"","",401301,"","",445658
Sparda,506413,457441,456054,"",479599,449846,452283,"",472673,456694,"","","","","",458099,"","","",432873,"","","","","","","","","","","",427649,"","",472324,"","","","","",430788,"","","","","",431569,"","","",443988,"","","","","","","",442442,434513,455999,451056,438261,443367,"","",435869,"","",460207,431031,"","","","",471969,"","","","","","",472368,443195,"","","",469707,451861,"","","","","",485102,472774,"","","","","","","",443685,"","","",494005,"","","",454615,"","","","",437915,"",435338,"","","","","",440400,"","","","","",453220,"","",422573,"",406312,"","","",441850,"","","","","","","",380713,"",535760,255247,"","",304155,"","","","","",329485,271839,343282,221019,"",251142,"",588333,298189,328066,361578,"",238654,271019,"","","","",232487,"","",246218,"",300099,206088,"","","","",238612,"",241034,339709,"","","","","","",433800,"",262577,"","","",233954,"","","","",245793,"","","",249120,"","",291528,"","","","","","","","","","",239264,"","",257000,"","",232078
Impact,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",186441,"","","","","","","",164887,166519,174578,196650,181477,157261,"","",158185,"","",156296,171139,"","","","",184715,"","","","","","",168228,164911,"","","",196307,185558,"","","","","",167421,162531,"","","","","","","",185119,"","","",161735,"","","",166908,"","","","",193324,"",179810,"","","","","",172362,"","","","","",193138,"","",158897,"",170106,"","","",138452,"","","","","","","",143341,"",143939,160187,"","",144636,"","","","","",149712,146582,142956,141990,"",152500,"",164378,146563,169107,138485,"",139797,138732,"","","","",138423,"","",155368,"","",188999,"","","","",138966,"",143158,139289,"","","","","","",156647,"",138626,"","","",157910,"","","","",141053,"","","",128722,"","","","","","","","","","","","","",141575,"","",156564,"","",170531
Doom Eternal,423488,424662,409773,"",415082,389674,410192,"",421727,410460,"","","","","",401364,"","","",414433,"","","","","","","","","","","",376685,"","",397428,"","","","","",397110,"","","","","",386179,"","","",377459,"","","","","","","",377085,366523,386529,404975,398990,362744,"","",369241,"","",386317,355733,"","","","",376120,"","","","","","",381040,374829,"","","",368403,381103,"","","","","","",376679,"","","","","","","",395149,"","","",384758,"","","",391961,"","","","",352741,"",353150,"","","","","",378531,"","","","","","","","",390626,"",343413,"","","","","","","","","","","",293373,"",358468,357342,"","",247097,"","","","","",435843,539295,353904,525809,"",326158,"",254855,347062,263678,246678,"",353408,268236,"","","","",225123,"","","","","","","","","","",243531,"","",354025,"","","","","","",246393,"","","","","","","","","","",226362
King,572159,498753,535515,"",499240,519726,466424,"",465065,470514,"","","","","",445679,"","","",448457,"","","","","","","","","","","",427296,"","",466480,"","","","","",457256,"","","","","",446395,"","","",436043,"","","","","","","",489303,421103,433224,"",438414,435256,"","",430134,"","",440538,449974,"","","","",437428,"","","","","","",428243,454679,"","","",427446,432477,"","","","","","",425509,"","","","","","","",469129,"","","",462101,"","","",458385,"","","","",421311,"",435177,"","","","","",426745,"","","","","","","","",431366,"",423963,"","","","","","","","","","","",437011,"",464448,434593,"","",421983,"","","","","",424419,412436,390097,421123,"",415908,"",387802,423776,418260,400340,"",399157,414204,"","","","",390017,"","","","","","","","","","",412576,"","",409232,"","","","","","",438656,"","","","","","","","","","",406792
Genesis,421538,477196,420881,"",429958,408131,411666,"",424457,473575,"","","","","",405277,"","","",402644,"","","","","","","","","","","",418203,"","",412874,"","","","","",425785,"","","","","",382183,"","","",418573,"","","","","","","",438885,409284,378971,"",406532,456584,"","",440284,"","",442228,384054,"","","","",460304,"","","","","","",424089,426632,"","","",416211,425826,"","","","","","",430707,"","","","","","","",475877,"","","",457367,"","","",440084,"","","","",411468,"",403341,"","","","","",420476,"","","","","","","","",426080,"",380318,"","","","","","","","","","","",391931,"",370669,371048,"","",376469,"","","","","",389587,356598,370278,369715,"",381044,"",354636,397831,404612,373130,"",362786,351061,"","","","",378582,"","","","","","","","","","",368638,"","",379127,"","","","","","",395688,"","","","","","","","","","",384988
Awaken,586202,576015,556909,"",526053,515110,565829,"",549023,538289,"","","","","",514674,"","","",537281,"","","","","","","","","","","",522532,"","",517303,"","","","","",541417,"","","","","",527990,"","","",537624,"","","","","","","",566470,513849,515537,"",539699,518583,"","",576144,"","",505099,544383,"","","","","","","","","","","",543456,568507,"","","",542621,552006,"","","","","","",549658,"","","","","","","","","","","",580418,"","","",568991,"","","","",557164,"",538646,"","","","","",522587,"","","","","","","","",547540,"",516534,"","","","","","","","","","","",495291,"",546247,464795,"","",508999,"","","","","",490795,488371,466499,479520,"",495847,"",466191,455869,468390,488542,"",444751,459924,"","","","",468499,"","","","","","","","","","",477526,"","",480411,"","","","","","",500813,"","","","","","","","","","",470639
Reason,419432,358087,393818,"",409603,326026,362045,"",329064,348582,"","","","","",346422,"","","",313930,"","","","","","","","","","","",311368,"","",322112,"","","","","",314232,"","","","","",296949,"","","",313570,"","","","","","","",309269,338622,296770,"",474492,341182,"","",292463,"","",305409,296306,"","","","","","","","","","","",335540,312042,"","","",308865,315364,"","","","","","",312815,"","","","","","","","","","","",318961,"","","",317541,"","","","",278097,"",348839,"","","","","",281719,"","","","","","","","",323862,"",262922,"","","","","","","","","","","",290012,"",340608,260983,"","",292657,"","","","","",283879,269909,427548,288389,"",267966,"",284825,268858,301530,276404,"",306125,249829,"","","","",238452,"","","","","","","","","","",352699,"","",272731,"","","","","","",252957,"","","","","","","","","","",265659
Yamato,395271,361242,398166,"",387972,355457,339787,"",348511,350905,"","","","","",323906,"","","",336428,"","","","","","","","","","","",342061,"","",350778,"","","","","",326518,"","","","","",301602,"","","",306847,"","","","","","","","",319953,335337,"","",344628,"","",324434,"","",304050,329180,"","","","","","","","","","","","","","","","",319184,349849,"","","","","","",324640,"","","","","","","","","","","","","","","",353919,"","","","",302908,"","","","","","","",305016,"","","","","","","","","","",267574,"","","","","","","","","","","","","",296233,254136,"","",266154,"","","","","",283265,263922,252470,254828,"",257000,"",294087,256622,273064,263329,"",243526,265846,"","","","",261065,"","","","","","","","","","","","","",249501,"","","","","","",262309,"","","","","","","","","","",247733
Warriors,230150,229853,307791,"",226745,218122,215884,"",209619,215807,"","","","","",218463,"","","",220136,"","","","","","","","","","","",223555,"","",222018,"","","","","",217936,"","","","","",209568,"","","",223807,"","","","","","","","",232372,228000,"","",233831,"","",208556,"","",223992,224262,"","","","","","","","","","","","","","","","",232215,"","","","","","","",239873,"","","","","","","","","","","","","","","",243010,"","","","",217096,"","","","","","","",229760,"","","","","","","","","","",199918,"","","","","","","","","","","","","",341670,190394,"","",199548,"","","","","",213673,396388,193936,"","",183800,"",190478,338672,199484,191766,"",191781,181434,"","","","",184925,"","","","","","","","","","","","","",337385,"","","","","","",334580,"","","","","","","","","","",177812
Diverge 1,365646,370069,349095,"",366101,355632,350979,"",388038,342923,"","","","","",352819,"","","",342332,"","","","","","","","","","","",372349,"","",353582,"","","","","",367824,"","","","","",338923,"","","",344415,"","","","","","","","",352464,359834,"","",374487,"","",361571,"","",357666,372696,"","","","","","","","","","","","","","","","",402597,"","","","","","","",377177,"","","","","","","","","","","","","","","",389869,"","","","",362668,"","","","","","","",364703,"","","","","","","","","","",318075,"","","","","","","","","","","","","",352137,331687,"","",353235,"","","","","",333504,304875,330280,"","",328122,"",328656,313548,353251,300309,"",300695,316407,"","","","",318390,"","","","","","","","","","","","","",308628,"","","","","","",333936,"","","","","","","","","","",328955
Diverge 2,449207,372538,393163,"",365601,406100,347712,"",430244,376232,"","","","","",344384,"","","",419117,"","","","","","","","","","","",376794,"","",395064,"","","","","",330899,"","","","","",361889,"","","",332480,"","","","","","","","",322431,316981,"","",348229,"","",342960,"","",340509,337332,"","","","","","","","","","","","","","","","",358904,"","","","","","","",319201,"","","","","","","","","","","","","","","",328445,"","","","",334514,"","","","","","","",325470,"","","","","","","","","","",327616,"","","","","","","","","","","","","",350311,364921,"","",357092,"","","","","",362486,318500,301581,"","",366829,"",329466,386266,330380,299196,"",326072,296360,"","","","",302827,"","","","","","","","","","","","","",297296,"","","","","","",344125,"","","","","","","","","","",329360
Diverge 3,459055,427096,372589,"",436413,409337,398957,"",389318,377335,"","","","","",385751,"","","",370898,"","","","","","","","","","","",403094,"","",397776,"","","","","",371329,"","","","","",327832,"","","",395096,"","","","","","","","",349207,333990,"","",336711,"","",304199,"","",299713,344504,"","","","","","","","","","","","","","","","",374876,"","","","","","","",329785,"","","","","","","","","","","","","","","",362177,"","","","",366448,"","","","","","","",360108,"","","","","","","","","","",319277,"","","","","","","","","","","","","",343964,305256,"","",323687,"","","","","",336935,288531,328373,"","",315050,"",311879,296612,284949,270725,"",307102,277567,"","","","",293752,"","","","","","","","","","","","","",287960,"","","","","","",290860,"","","","","","","","","","",295904
Urizen Wireless,81385,81248,77605,"",80938,86685,76707,"",83371,96825,"","","","","",79344,"","","",77771,"","","","","","","","","","","",76875,"","",82238,"","","","","",78597,"","","","","",76532,"","","",81207,"","","","","","","","",91128,85983,"","",86733,"","",86108,"","",79107,95209,"","","","","","","","","","","","","","","","",118586,"","","","","","","",88186,"","","","","","","","","","","","","","","",104091,"","","","",79733,"","","","","","","",96684,"","","","","","","","","","",69264,"","","","","","","","","","","","","",73731,65694,"","",79751,"","","","","",73316,88437,69889,"","",62340,"",68779,65263,79408,66007,"",58602,64140,"","","","",66387,"","","","","","","","","","","","","",59648,"","","","","","",62709,"","","","","","","","","","",66190
Awakening,280603,282415,300932,"",263303,287949,250309,"",235776,285287,"","","","","",258680,"","","",258238,"","","","","","","","","","","",343076,"","",233319,"","","","","",238485,"","","","","",220666,"","","",219020,"","","","","","","","",250306,274215,"","",218339,"","",221166,"","",271511,226950,"","","","","","","","","","","","","","","","",313227,"","","","","","","",274957,"","","","","","","","","","","","","","","",239787,"","","","",205622,"","","","","","","",242590,"","","","","","","","","","",173792,"","","","","","","","","","","","","",183363,171029,"","",181408,"","","","","",183269,187424,166486,"","",168220,"",160582,166146,177127,160640,"",162512,160813,"","","","",159366,"","","","","","","","","","","","","",167334,"","","","","","",160448,"","","","","","","","","","",161141
Vergil,93225,86137,62684,"",155901,61995,53513,"",182459,115043,"","","","","",55534,"","","",55783,"","","","","","","","","","","",57395,"","",60392,"","","","","",78262,"","","","","",73958,"","","",80172,"","","","","","","","",125293,109839,"","",81422,"","",126175,"","",83027,79106,"","","","","","","","","","","","","","","","",84086,"","","","","","","",69965,"","","","","","","","","","","","","","","",108595,"","","","",86060,"","","","","","","",135032,"","","","","","","","","","",50541,"","","","","","","","","","","","","",71101,77178,"","",140846,"","","","","",248921,85645,47842,"","",62461,"",46584,64039,46523,62007,"",85119,55531,"","","","",52690,"","","","","","","","","","","","","",56922,"","","","","","",67510,"","","","","","","","","","",68498
Beat Old Men,50774,57035,49954,"",75376,48610,49355,"",47898,47932,"","","","","",52270,"","","",50487,"","","","","","","","","","","",47969,"","",52401,"","","","","",49405,"","","","","",52314,"","","",50091,"","","","","","","","",51965,52941,"","",51048,"","",55576,"","",53844,53251,"","","","","","","","","","","","","","","","",54833,"","","","","","","",54002,"","","","","","","","","","","","","","","",58152,"","","","",51483,"","","","","","","",53217,"","","","","","","","","","",101691,"","","","","","","","","","","","","",50336,43385,"","",46352,"","","","","",44857,46417,45644,"","",44560,"",43147,60894,42444,51233,"",43448,41392,"","","","",41600,"","","","","","","","","","","","","",44263,"","","","","","",43790,"","","","","","","","","","",42240
