Attempt #,Realtime (ms),Gametime (ms)
79,411957,
78,,
77,415064,
76,,
75,,
74,414665,414659
73,,
72,,
71,,
70,,
69,,
68,,
67,416975,
66,,
65,,
64,418927,
63,,
62,418928,
61,,
60,476097,
59,374149,
58,,
57,,
56,385534,
55,377299,
54,393472,
53,397183,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,380450,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,398989,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,431929,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,446437,
15,,
14,440655,
13,,
12,,
11,,
10,,
9,,
8,,
7,457795,
6,,
5,,
4,,
3,,
2,462854,
1,,
