Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms)
Baptised,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",417577,418849,417117,417614,416961,417723,419536,417381,421931,"",418568,416319,418209,416797,419433,417598,417125,422867,418810,417613,416199,421370,416950,419567,416082,415399,416750,419280,416945,418408,420667,416327,418227,416422,"","",417613,419608,"",417534,417638,"",417908,421293,417646,"","","",417591,"",417598,"",418180,"","","",418266,419042,"",419077,416124,417013,420126,417045,"",416189,"",417753,418019,"",418518,"",417421,416501,419111,"","","","","",416795,"",417529,416575,416637
Blue Ribbon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",238571,242345,239377,237886,235559,241150,236641,236053,240542,"",239488,241897,235424,237266,"",238492,236981,238513,242647,237608,241938,236913,237351,237713,236545,236670,235904,243027,238066,243424,240719,236865,237756,239922,"","",236446,236008,"",236736,237850,"",236778,237433,236417,"","","",240760,"",236633,"",237450,"","","",238505,237038,"",245275,237227,237355,238468,238942,"",241143,"",237780,240578,"",240199,"",241974,237762,236668,"","","","","",236572,"",239418,237805,238855
Monument Island,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",382372,407124,404868,407630,396791,379906,395131,401390,"","",399578,"","",376010,"",377817,"","","","",380350,394147,398315,406234,415257,398778,374418,401259,402149,376457,"",404562,403614,393887,"","",393992,"","",399137,402163,"",374470,394658,391066,"","","",381100,"","","","","","","",396738,397800,"","","",402790,407974,403105,"",402871,"",406407,375173,"",409746,"",398099,374118,403078,"","","","","",393917,"","",380348,371974
Battleship Bay,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",482985,483221,483581,481365,486365,490418,481930,486431,"","",490370,"","",488194,"",484617,"","","","",481762,485579,484218,484652,486194,481781,481809,480996,"",481847,"",485939,482416,480768,"","",498361,"","",477520,480179,"",483624,478393,480001,"","","",483922,"","","","","","","",482460,486757,"","","",481294,485192,483060,"",479558,"",483194,482143,"",485796,"",488181,485066,485154,"","","","","",484822,"","",482703,477056
HRH/Soldier's Field,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",552982,"","","","","","","","",651348,"","","","",906380,"","","","",497538,409601,"",971436,754516,"",480034,730151,"","","",700157,443432,553659,"","","","","","",757079,"","",448457,638395,"","","",629610,"","","","","","","","",462868,"","","",426965,"",659130,"","","","",379859,"",570989,"","",618097,772138,"","","","","","","","","",463495
Hall of Heroes,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",207744,"","","","","","","","",546011,"","","","",215377,"","","","",453619,728580,"",296490,188007,"",418235,371579,"","","",419233,204914,185201,"","","","","","","","","",311690,"","","","",194292,"","","","","","","","",192810,"","","",244603,"",184029,"","","","",187752,"","","","",181824,179837,"","","","","","","","","",212846
Exit Hall of Heroes,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",551419,"",318699,374389,"",427281,332693,"","","","",418159,406384,"","","","","","","","","",305802,"","","","",382400,"","","","","","","","",291299,"","","",520015,"","","","","","",505736,"","","","",283085,332864,"","","","","","","","","",255356
Finkton Docks,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",567693,"","","","","","","","",390072,"","","","",423362,"","","","",429083,455355,"",441809,422943,"",432138,424026,"","","","",430415,417055,"","","","","","","","","",474808,"","","","",450927,"","","","","","","","",444268,"","","",417485,"","","","","","",443861,"","","","",415139,"","","","","","","","","","",425690
Finkton Proper,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",393543,"","","","","","","","",451035,"","","","",423385,"","","","",409026,403179,"",419515,383641,"",417865,410581,"","","","",408929,460749,"","","","","","","","","",395911,"","","","",390187,"","","","","","","","",390292,"","","",382111,"","","","","","",426245,"","","","",389688,"","","","","","","","","","",378224
The Factory,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",412127,"","","","","","","","",214897,"","","","",209521,"","","","",148484,163200,"",166234,163754,"",180371,187152,"","","","",146112,205500,"","","","","","","","","",149179,"","","","",146242,"","","","","","","","",146505,"","","",159352,"","","","","","",195890,"","","","","","","","","","","","","","","",232756
Emporia,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",438500,"","","","","","","","",478794,"","","","",476913,"","","","",417498,462795,"",416385,421553,"",432616,435725,"","","","",399215,417951,"","","","","","","","","",425106,"","","","",433716,"","","","","","","","",436132,"","","",484289,"","","","","","",440725,"","","","","","","","","","","","","","","",435486
Downtown Emporia,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",277840,"","","","","","","","",482507,"","","","",642771,"","","","",624785,538723,"",451899,434346,"",442234,443139,"","","","",467056,464711,"","","","","","","","","",421585,"","","","",442638,"","","","","","","","",489789,"","","",422819,"","","","","","",438053,"","","","","","","","","","","","","","","",524897
Comstock House,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",167073,"",165521,191424,"","",145881,"","","","",166946,195044,"","","","","","","","","",179241,"","","","","","","","","","","","","","","","","","","","","","","","",122141,"","","","","","","","","","","","","","","",144607
Hand of the Prophet,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",490998,"","","","","","","","",626922,"","","","","","","","","",628738,592979,"",611531,582363,"","",569509,"","","","",594985,613849,"","","","","","","","","",568426,"","","","","","","","","","","","","","","","","","","","","","","","",598013,"","","","","","","","","","","","","","","",696755
Engineering Deck,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",718468,"","","","","","","","",506907,"","","","","","","","","",516202,492123,"",484743,493802,"","",501061,"","","","",510913,507076,"","","","","","","","","",503570,"","","","","","","","","","","","","","","","","","","","","","","","",472369,"","","","","","","","","","","","","","","",461677
Prophet's Cabin,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",227377,"",275182,275225,"","",265257,"","","","",272711,240226,"","","","","","","","","",271794,"","","","","","","","","","","","","","","","","","","","","","","","",302455,"","","","","","","","","","","","","","","",223123
Final fight,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",488517,"",477234,440898,"","",510022,"","","","",442967,385624,"","","","","","","","","",422145,"","","","","","","","","","","","","","","","","","","","","","","","",398358,"","","","","","","","","","","","","","","",422131
Smother,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",704371,"","","","","","","","",717596,"","","","","","","","","",708505,720450,"",723117,710109,"","",706589,"","","","",707569,707793,"","","","","","","","","",704795,"","","","","","","","","","","","","","","","","","","","","","","","",709870,"","","","","","","","","","","","","","","",704340
