Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
-Mage Mashy,"",287918,"",343024,265116,263231,258814,"",,"",310296,269240
-Theatreship Crash,"",1758523,"",1682372,1749129,1685563,1657573,"",1938706,"",1666903,1660532
-Prison Cage,"",,"",355406,367344,382579,384545,"",397659,"",329135,385561
-Plant Brain,"",1013444,"",661874,704039,576711,531938,"",708694,"",605074,
-Black Waltz 1,"",962058,"",1353808,997930,"",905655,"",959410,"",833472,1409516
-Black Waltz 2,"",1162154,"",1227565,1277743,"",1199479,"",1194636,"",1269197,1109930
-Black Waltz 3,"",495192,"",526027,498058,"","","",489614,"",466933,468986
-Chocobo Forest,"",1710672,"",1725159,,"","","",,"",1680861,1674435
-Gizamaluke,"",,"",710292,2384885,"","","",2637654,"",691822,736330
{Disc 1}Beatrix,"",1996975,"",1292446,1247392,"","","",1303729,"",1268285,1218010
-Black Waltz 3,"",351172,"",325945,309665,"","","",327136,"",319919,302855
-Ralvurahva,"",,"",983485,,"","","",904664,"",856521,881393
-Antlion,"",1732788,"",754226,1617099,"","","",706306,"",789924,713365
-Beatrix 2,"",,"",1351691,1258879,"","","",1346793,"",1328007,1244308
-Zorn & Thorn,"",2060391,"",783925,738947,"","","",745621,"",763815,755263
-Beatrix 3,"",314179,"",307914,305142,"","","",312823,"",255530,264214
-Ralvuimahgo,"",1571089,"",714352,698339,"","","",698542,"",673656,655241
-Lani,"",1386654,"",1255694,1246629,"","","",1223682,"",1202285,1237502
-Fossil Roo,"",493517,"",593924,443151,"","","",418707,"",524815,392235
-Hilgigars,"",1201023,"",1169822,1216638,"","","",1150715,"",1144235,1088239
-Soulcage,"",1568019,"",1485085,1682474,"","","",1437361,"",1344991,1448910
-Amarant,"",527825,"",543444,670858,"","","",605655,"",530959,546297
{Disc 2} Disc 2 End,"",1522722,"",1476167,1464995,"","","",1540368,"",1457610,1476300
-Saving Egypt,"",1368123,"",1526578,1369329,"","","",1428316,"",1622442,
-Alexandria,"",1110663,"",,,"","","",1118650,"",1084245,2476853
-Ark,"",2808236,"",4010089,3913351,"","","",2778128,"",2764509,2544268
-Valia Pira,"",1142443,"",1162315,1017901,"","","",966679,"",748933,782694
-Meltigemini,"",2457529,"",1644554,1904825,"","","",1692684,"",1680794,1415547
-Taharka,"",1321192,"",1345410,1272480,"","","",1298697,"",1412797,1271007
-Earth Guardian,"",,"",779422,1056952,"","","",823864,"",806107,905009
-You're Not Alone,"",2428712,"",1754467,1438626,"","","",1547511,"",1698183,1506779
{Disc 3} Dragon/Garland/Kuja,"",1638881,"",1391359,1341984,"","","",1794978,"",1432885,1200844
-Nova Dragon,"",,"",565077,457923,"","","","","",498815,564995
-Maliris,"",1086654,"",538388,580795,"","","","","","",638312
-Tiamat,"",405567,"",431001,366838,"","","","","","",308245
-Kraken,"",,"",577340,545934,"","","","","","",500533
-Lich,"",778940,"",247501,286169,"","","","","","",231188
-Deathguise,"",903062,"",855162,1283282,"","","","","","",618321
-Trance Kuja,"",333477,"",338154,233393,"","","","","","",
{Disc 4} Necron,"",260285,"",317119,308923,"","","","","","",861986
