Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
1,"",4841,"","","",5256,"","","","","",4927,6247,4583,"",5447,"",4799,"",5551,6759,4840
2,"",7774,"","","",7518,"","","","","",8106,7256,8031,"",6727,"",6104,"",7783,6455,7588
3,,10399,"","","",9383,"","","","","",8835,"",8359,"",8930,"",10686,"",9787,8310,8727
4,21725,"","","","","","","","","","","","","","",10364,"",10380,"",9699,10672,12314
5,"",13615,"","","",9176,"","","","","",12438,12135,8911,"",15166,"",7258,"",12618,9751,12454
6,"",13653,"","","",13174,"","","","","",13235,13998,15841,"",12711,"",15167,"",16227,16406,18542
7,"",12439,"","","",15843,"","","","","",19825,13366,18459,"",12638,"",14014,"",16992,17527,19325
8,"",16678,"","","",15960,"","","","","",24094,20070,18318,"",18868,"",17558,"",15444,19133,18198
9,"",16239,"","","",15969,"","","","","",15311,16008,19232,"",21339,"",14508,"",15838,14286,24846
10,24923,"","","","","","","","","","","","","","","","",32519,"",24165,21025,26525
11,"",16724,"","","",22757,"","","","","",16154,15463,20582,"",21421,"",19757,"",17955,18667,18941
12,"",34324,"","","",30583,"","","","","",19125,23637,30412,"",21566,"",23598,"",20057,26589,23773
13,"",24566,"","","",33754,"","","","","",23826,30724,33832,"",28165,"",23037,"",31806,30468,24337
14,"",18581,"","","",22693,"","","","","",19395,15470,17258,"",16638,"",21350,"",17620,20832,15512
15,"",35404,"","","",32500,"","","","","",35047,25366,28725,"",21813,"",24357,"",33701,24435,23280
16,"",21609,"","","",19766,"","","","","",22749,21909,20574,"",25195,"",19057,"",25812,25014,17510
17,"",23555,"","","",21525,"","","","","",31101,21861,18838,"",18952,"",18410,"",23620,19115,19982
18,"",29300,"","","",21102,"","","","","",20566,19054,24605,"",30732,"",19591,"",23695,22234,17691
19,"",33874,"","","",28696,"","","","","",25154,35596,28189,"",30093,"",25716,"",20790,23560,20916
20,37900,"","","","","","","","","","","","","","","","",44155,"",38712,29799,26873
