Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms)
Tarn's Manor,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","",0,0,0,0,0,0,0,0,0,0,0,620749,614459,"",614592,619746,"",0,"",613166,617707,"",0,"",0,"","",618187,611899,619340,619924,"","","",0,613065,616058,613916,"",616512,615378,614219,621286,613751,"",615247,"",613335,618422,"","",629774,612309,"",619632,613230,"","",611992,"",614582,614602,"",615454,612663,615605,619106,611013,"",611877,"","",611502,"",615709,"",613596,609626,612417,611226,614929,"",610877,613157,615828,615276,614944,613345
Wendell's Dream,900459,"","","","","","","","","","","","","","","","","","","","","","","","","","","",896977,885567,887311,893301,883855,887191,877735,882488,883836,884445,874150,255893,273069,"",257091,260611,"",877923,"",257339,257111,"",877619,"",871427,"","",261397,259509,261334,255927,"","","",867539,273156,259829,262891,"",261817,259363,255972,252853,253489,"",253675,"",257341,261375,"","",264899,257798,"",257711,250052,"","",253596,"",264098,260976,"",263314,252631,255395,256841,257094,"",255925,"","",253530,"",256797,"",260733,253389,263542,261065,255531,"",253042,251259,258091,256627,256084,256130
Coal Mine,978413,"","","","","","","","","","","","","","","","","","","","","","","","","","","",915515,916590,919640,909853,908514,"",909217,904834,911124,"",903852,918305,907305,"",898200,907540,"",894667,"",894181,902137,"",906203,"","","","",904400,926793,898979,901602,"","","",899236,908375,893200,889735,"",887790,892536,890978,892627,892174,"",903925,"",896113,897767,"","","",888707,"",889992,898369,"","",891634,"",889744,892861,"",889229,890935,883189,"",888375,"",892616,"","",885318,"",893358,"",899449,894878,888830,883020,893068,"","",882478,885063,892399,887880,883723
Lars' Crypt,792864,"","","","","","","","","","","","","","","","","","","","","","","","","","","",752382,743786,733084,764766,755717,"",758579,730530,"","",728711,729846,733066,"",699832,658503,"",852954,"",675555,679645,"",696356,"","","","",0,750848,685681,684492,"","","",0,683309,703073,"","",672028,"",679382,692435,694782,"",682378,"","","","","","",681338,"","",691554,"","",687112,"",678361,675449,"",691547,659492,"","",668861,"",663773,"","",670655,"",713231,"",715318,660646,654855,652384,676104,"","",659580,650323,667995,656873,644159
Bonaire's Dream,477719,"","","","","","","","","","","","","","","","","","","","","","","","","","","",444026,434868,437424,466734,414222,"",406758,424453,"","",411082,398129,514556,"",426035,398763,"",428781,"",431403,429614,"",405990,"","","","",1136742,438332,405902,431928,"","","",1180513,424292,403140,"","",432194,"",405597,415157,423405,"",399025,"","","","","","",414063,"","",403543,"","",420760,"",415373,447300,"",440022,434081,"","",454759,"",436716,"","",408862,"",441626,"",434362,417009,387353,391119,402951,"","",397024,400788,451383,"",398159
Ancient Shrine,1161481,"","","","","","","","","","","","","","","","","","","","","","","","","","","",1075377,1084750,1034415,"",1023091,"",960650,1022674,"","",968076,"",975864,"",1025193,992595,"",943978,"",922570,976178,"",945067,"","","","",977631,985920,"",955271,"","","",988131,996310,929989,"","",910197,"","",916948,924496,"",954254,"","","","","","",912549,"","",915256,"","",922239,"","",913079,"","",920160,"","",928869,"",912714,"","",893273,"",906803,"",939640,893929,915085,"",895011,"","","",906923,881103,"",897673
Coastal Cave,809481,"","","","","","","","","","","","","","","","","","","","","","","","","","","",709918,749370,672861,"",683876,"",718756,712733,"","",701040,"",715690,"",715396,720111,"","","",672563,684586,"",664981,"","","","","","","",669540,"","","","",717859,687709,"","",635702,"","",650882,652502,"",678308,"","","","","","",690799,"","",708580,"","",642735,"","","","","",702340,"","",644630,"",662794,"","",631304,"",824393,"",633555,"",626272,"",620002,"","","","",640211,"",613657
Kline's Nightmare,996396,"","","","","","","","","","","","","","","","","","","","","","","","","","","",934163,926311,928920,"",966284,"",940546,894848,"","",906684,"",919457,"",937216,949908,"","","",912666,898378,"",914251,"","","","","","","",893612,"","","","",0,896958,"","",911853,"","",906437,902869,"",951271,"","","","","","",899714,"","",910035,"","",886772,"","","","","",881359,"","",883717,"",883139,"","",877429,"",889784,"",890217,"",880328,"",885955,"","","","",887855,"",879090
Reptile Lair,361073,"","","","","","","","","","","","","","","","","","","","","","","","","","","",322445,323985,327163,"",342270,"",306230,304798,"","",319916,"",323021,"",335157,323828,"","","",305598,"","",324462,"","","","","","","",320021,"","","","",1248017,311189,"","",314194,"","",314804,334007,"",308194,"","","","","","",330156,"","",309394,"","",311883,"","","","","",309593,"","",305728,"",333092,"","",332025,"",327700,"",325910,"",317554,"",300961,"","","","",309306,"",295201
Giles' Nightmare,1036180,"","","","","","","","","","","","","","","","","","","","","","","","","","","",969498,963067,942352,"",951620,"",940642,934618,"","",943709,"",915545,"",933649,915756,"","","",963002,"","",908366,"","","","","","","",1179568,"","","","","",956125,"","",927567,"","",963263,908462,"",905402,"","","","","","",931665,"","",913322,"","",933195,"","","","","","","","",930527,"",889517,"","",913625,"",919403,"",895345,"",913184,"",914507,"","","","",921944,"",938865
