Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
Cap,175512,"","",170511,"",169588,163634,170079,166076,166210,"",159229
Cascade,257869,"","",276168,"","",284417,241040,290882,281533,"",256721
Sand,1405712,"","",1002324,"","","",926136,1146458
Wooded,1446972,"","",1169262
Lake,493746,"","",469275
Cloud,138331,"","",119964
Timeloss,514678,"","",516996
New Bonk City,1964985,"","",1473723
Snow,746725,"","",561481
Seaside,739656,"","",1026892
Unforgettable Luncheon,1656917,"","",1542635
Dragon Manip,213519,"","",206110
Bowsette's,1018908,"","",862392
Moon,424202,"","",476789
