Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Troll,"","",350998
Bella,"","",336719
Bella / Cu Chulainn I,"","",443411
Janne / Nikolai I,"","",307358
Ba'al V; Urchin,"","",711194
Norzen,"","",308810
Minette/Bismarck I,"","",303471
Amphisbaena,"","",318865
Aimee,"","",667766
Janne II,"","",467133
Panettone,"","",159195
Pimpass Rustbucket,"","",202143
Geist,"","",1449887
Vucub-Caquix,"","",150123
Nikolai II,"","",57598
Revenant,"","",230957
Janne III,"","",334280
Anne I,"","",112854
Kaiser Oblivion I,"","",151004
Bella / Cu Chulainn II,"","",78990
Geist / Revenant,"","",281014
Aimee / Panettone,"","",147392
Minette / Bismarck II,"","",160406
Janne / Nikolai IV,"","",154683
Kaiser Oblivion II,"","",396293
Ultimate Ba'al; Diamante,"","",236989
Ba'al I; Turtle Dove,"","",245912
Anne II,"","",215872
Providence,"","",343822
Providence II,"","",141570
