Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
Mikk and Makk,"","","","",585096,"",392705,"",393042,400513,382640,386373,"",397441,376753
Russell,"","","","",483672,"",448192,"","",425710,372731,368090,"",389798,386836
Thunderblade,"","","","",518289,"",507476,"","",436314,517669,497130,"",403526,387687
Trade/Grandport,"","","","",490057,"",547374,"","",574303,457095,595195,"",530986,400015
Ghisarma,"","","","",186564,"",396572,"","",182144,224279,173733,"","",179707
Heathcote,"","","","",297330,"",246324,"","",276634,244897,232501,"","",220901
Omar,"","","","",758271,"",920510,"","",751315,905132,960834,"","",721936
Venomtooth Tiger,"","","","",701174,"",461394,"","",610982,494117,462562,"","",443685
Esmeralda,"","","","",764757,"",814924,"","",465885,607640,449249,"","",382227
The End,"","","","",50002,"",45877,"","",41684,41435,40847,"","",41362
