Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Sunny Villa,"",76152,74363,71223,70939,73593,71098,70891,75573,72643
Cloud Spires,"",119844,68968,68906,70722,77928,"",69291,69702,74063
Seashell Shore,"","",243903,208861,399973,507260,"",431306,298644,353452
Molten Crater,"","",488087,341331,130268,126847,"",141094,189891
Sheila's Alp,"","",444240,149861,159695,195656,"",225996,141292
Buzz's Dungeon,"","",151954,117190,108917,103447,"",104809,105930
Sgt. Byrd's Base,"","","",206297,232152,232633,"",179120,268006
Spooky Swamp,"","","","",172171,87441,"",176387,127364
Bamboo Terrace,"","","","",735839,146913,"",250281,117773
Enchanted Towers,"","","","",184064,109597,"",105033,102670
Icy Peak,"","","","",106440,113530,"",105060,107191
Spike's Arena,"","","","",182516,120620,"",115023,273604
Bentley's Outpost,"","","","","","","",291883,202480
Frozen Altars,"","","","","","","",89121,77956
Fireworks Factory,"","","","","","","",104475,104865
Lost Fleet,"","","","","","","",144951,186071
Charmed Ridge,"","","","","","","",190530,115786
Scorch's Pit,"","","","","","","",151483,184354
Enter Lair,"","","","","","","",933813,238358
Sorceress's Lair,"","","","","","","",624073,260539
