Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms)
BoB (1),217489,"",218132,"",218796,"","","",218552,"",217719,221971,219721,216802,"",223305,217124,"","","",218804,217441,217082,218545,221085,"",217344,217454,220208,217241,220937,218337,220929,218333,221992,221224,218689,218824,217312,"",217625,218639,217051,218857,"",221200,222904,220879,"",217881,220505,"",218399,222764,217398,218017,220196
WF (7),330264,"","","","","","","",316127,"",332508,334129,"",340245,"",330181,"","","","","",320335,"","",326580,"",315618,319563,"","","","","","",323529,323369,"","","","",323100,316105,314217,"","","","",320795,"",,"","","",313426,,341123,317899
Mario (8),167831,"","","","","","","",168520,"",173997,174906,"",166607,"",173758,"","","","","",172679,"","","","","",166189,"","","","","","",169131,171275,"","","","",178876,179144,177720,"","","","",166768,"",478179,"","","",166987,493916,168177,167880
CCM (14),270725,"","","","","","","","","",276590,276816,"",273043,"",279478,"","","","","",269944,"","","","","",269832,"","","","","","",269997,280594,"","","","",271678,272970,271898,"","","","",290099,"",273743,"","","",272961,272489,283338,273713
WF (18),223609,"","","","","","","","","",162566,162188,"",163741,"",163317,"","","","","",161385,"","","","","",156944,"","","","","","",197929,166418,"","","","",158126,153838,155910,"","","","",167632,"",158545,"","","",164613,,156071,155866
BitDW (20),143948,"","","","","","","","","",164220,140968,"","","",153897,"","","","","",149935,"","","","","","","","","","","","",146273,"","","","","","",141776,146482,"","","","","","",149943,"","","",141709,312194,"",147070
BBH (25),263683,"","","","","","","","","",269744,263987,"","","",275802,"","","","","",262887,"","","","","","","","","","","","",298951,"","","","","","",261153,338674,"","","","","","",303233,"","","",322267,312109,"",257344
SSL (28),194006,"","","","","","","","","",142177,151908,"","","","","","","","","",130864,"","","","","","","","","","","","","","","","","","","",158937,143278,"","","","","","",138499,"","","",133002,148443,"",130693
LLL (36),342796,"","","","","","","","","",373707,383301,"","","","","","","","","",340385,"","","","","","","","","","","","","","","","","","","",335885,"","","","","","","",332887,"","","","","","",362459
HMC (41),220896,"","","","","","","","","","",215260,"","","","","","","","","",216805,"","","","","","","","","","","","","","","","","","","",213507,"","","","","","","",217164,"","","","","","",211748
DDD (44),194135,"","","","","","","","","","",178786,"","","","","","","","","",175114,"","","","","","","","","","","","","","","","","","","",175480,"","","","","","","",173441,"","","","","","",182714
BitFS (46),137485,"","","","","","","","","","",147404,"","","","","","","","","",148703,"","","","","","","","","","","","","","","","","","","",144672,"","","","","","","","","","","","","","",143045
JRB (50),224917,"","","","","","","","","","",183897,"","","","","","","","","",179143,"","","","","","","","","","","","","","","","","","","",177488,"","","","","","","","","","","","","","",176276
WDW (54),"","","","","","","","","","","",327174,"","","","","","","","","",227529,"","","","","","","","","","","","","","","","","","","",224338,"","","","","","","","","","","","","","",223739
THI (60),"","","","","","","","","","","",308980,"","","","","","","","","",296000,"","","","","","","","","","","","","","","","","","","",297346,"","","","","","","","","","","","","","",290891
TTM (64),"","","","","","","","","","","",167170,"","","","","","","","","",137039,"","","","","","","","","","","","","","","","","","","",138303,"","","","","","","","","","","","","","",133145
SL (67),"","","","","","","","","","","",120991,"","","","","","","","","",107464,"","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","",114002
TTC (73),"","","","","","","","","","","",305262,"","","","","","","","","",284201,"","","","","","","","","","","","","","","","","","","",438775,"","","","","","","","","","","","","","",292081
RR (80),"","","","","","","","","","","",363284,"","","","","","","","","",283823,"","","","","","","","","","","","","","","","","","","",281994,"","","","","","","","","","","","","","",258764
BitS (END?),"","","","","","","","","","","",222783,"","","","","","","","","",183227,"","","","","","","","","","","","","","","","","","","",174369,"","","","","","","","","","","","","","",190476
