Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
-RB 1,74088,68031,"","","",70222,"","",73367,69747
-RB 2,65394,68106,"","","",69442,"","",65799,66760
-RB 3,56653,56341,"","","",57406,"","",58111,56436
-RB 4,133244,119962,"","","","","","","",120595
{Rice Beach}RB 5,"",79890,"","","","","","","",79870
-MT 1,"",59692,"","","","","","","",56495
-MT 2,"",72467,"","","","","","","",73753
-MT 3,"",96793,"","","","","","","",64857
-MT 4,"",76676,"","","","","","","",62365
-MT 5,"",119908,"","","","","","","",95174
-MT 6,"",91497,"","","","","","","",66202
{Mt Teapot}MT 4,"",98721,"","","","","","","",85859
-SC 1,"",65364,"","","","","","","",72308
-SC 2,"","","","","","","","","",85732
-SC 3,"","","","","","","","","",83719
-SC 4,"","","","","","","","","",56628
{Stove Canyon}SC 5,"","","","","","","","","",98365
-TC 1,"","","","","","","","","",55568
-TC 2,"","","","","","","","","",79539
-TC 3,"","","","","","","","","",75945
-TC 4,"","","","","","","","","",73005
{SS Tea Cup}TC 5,"","","","","","","","","",88245
-PW 1,"","","","","","","","","",95932
-PW 2,"","","","","","","","","",102701
-PW 3,"","","","","","","","","",143404
-PW 4,"","","","","","","","","",77359
-PW 5,"","","","","","","","","",163089
{Prsly Woods}PW 6,"","","","","","","","","",118613
-Syrup 1,"","","","","","","","","",167371
-Syrup 2,"","","","","","","","","",341887
-Syrup 3,"","","","","","","","","",169541
{Syrup Castle}Syrup 4,"","","","","","","","","",134546
