Attempt #,Realtime (ms),Gametime (ms)
74,898772,
73,,
72,899677,
71,,
70,,
69,895575,
68,,
67,,
66,899655,
65,,
64,903402,
63,906153,
62,904076,
61,912876,
60,920372,
59,,
58,,
57,4405679,
56,4418235,
55,,
54,,
53,,
52,,
51,4414644,
50,,
49,4450221,
48,4457841,
47,,
46,,
45,4494615,
44,4518528,
43,4560122,
42,4586217,
41,,
40,,
39,,
38,1552156,
37,,
36,1560029,
35,,
34,1562364,
33,1569777,
32,1570587,
31,1583853,
30,,
29,1592659,
28,,
27,1618403,
26,,
25,1622747,
24,,
23,,
22,,
21,,
20,1657895,
19,1715146,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,1810159,
9,,
8,,
7,,
6,,
5,13990,
4,7880,
3,7028,
2,2586,
1,856,
