Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
Duel 1,634932,"",512740,"",410615,"",499207,"","",453687,"",512147,449355
Duel 2,237343,"",188565,"",157452,"",224557,"","",267625,"",153865,174255
Duel 3,124015,"",204079,"","","",174785,"","",212289,"",136532,230741
Duel 4,224947,"",210539,"","","",305078,"","",317271,"",139542,183132
Duel 5,207879,"",112048,"","","",189489,"","",209281,"",257584,121620
Duel 6,247514,"",90910,"","","",199674,"","",179400,"",220601,208575
Duel 7,378423,"",194556,"","","",155098,"","","","",150618,151425
Duel 8,321924,"",210498,"","","",157710,"","","","",356302,262700
Duel 9,179725,"",293736,"","","",224899,"","","","",220613,172375
Duel 10,417156,"",223698,"","","",115894,"","","","",298455,167498
Ra Yellow,494925,"",482028,"","","",433355,"","","","",362842,415131
Duel 11,141382,"",177152,"","","",331593,"","","","",182765,160567
Duel 12,164795,"",592081,"","","",119750,"","","","",115526,209505
Duel 13,118257,"",181142,"","","",235454,"","","","",166398,236923
Duel 14,185305,"",136228,"","","",168654,"","","","",184968
Duel 15,228341,"",228840,"","","",136103,"","","","",158690
Duel 16,220369,"",310916,"","","",222466,"","","","",178837
Duel 17,197869,"",171522,"","","",154441,"","","","",204008
Duel 18,188110,"",293122,"","","",534115,"","","","",216486
Duel 19,308591,"",222038,"","","",158465,"","","","",137473
Duel 20,428108,"",203770,"","","",91192,"","","","",177155
Obelisk Blue,263932,"",218201,"","","",262297,"","","","",255679
