Attempt #,Realtime (ms),Gametime (ms)
211,0,0
210,0,0
209,0,0
208,1543299,0
207,0,0
206,0,0
205,1564602,0
204,1569442,0
203,0,0
202,0,0
201,0,0
200,0,0
199,1539955,0
198,0,0
197,1545087,0
196,1546035,0
195,1701923,0
194,1547735,0
193,0,0
192,1552543,0
191,0,0
190,0,0
189,0,0
188,0,0
187,0,0
186,0,0
185,0,0
184,0,0
183,0,0
182,0,0
181,1522447,0
180,1621401,0
179,0,0
178,0,0
177,1545913,0
176,0,0
175,1566744,0
174,0,0
173,1890379,0
172,1630026,0
171,1623842,0
170,1585079,0
169,0,0
168,1573503,0
167,0,0
166,1514130,0
165,1592830,0
164,1594184,0
163,0,0
162,0,0
161,0,0
160,0,0
159,1631175,0
158,1587367,0
157,0,0
156,0,0
155,1549785,0
154,0,0
153,0,0
152,1550449,0
151,0,0
150,0,0
149,0,0
148,0,0
147,1566337,0
146,1583641,0
145,0,0
144,0,0
143,0,0
142,1486796,0
141,0,0
140,1578797,0
139,0,0
138,0,0
137,0,0
136,1551460,0
135,0,0
134,0,0
133,0,0
132,1654632,0
131,1619495,0
130,0,0
129,0,0
128,1619220,0
127,0,0
126,0,0
125,0,0
124,0,0
123,0,0
122,0,0
121,0,0
120,1690246,0
119,0,0
118,0,0
117,0,0
116,0,0
115,0,0
114,0,0
113,1649143,0
112,0,0
111,1672071,0
110,0,0
109,1735223,0
108,0,0
107,1674847,0
106,0,0
105,1760392,0
104,0,0
103,1650279,0
102,0,0
101,0,0
100,2061539,0
99,0,0
98,0,0
97,0,0
96,1799459,0
95,2152107,0
94,0,0
93,0,0
92,0,0
91,0,0
90,0,0
89,1750513,0
88,0,0
87,0,0
86,1742827,0
85,1777825,0
84,0,0
83,0,0
82,0,0
81,0,0
80,1751447,0
79,0,0
78,0,0
77,0,0
76,0,0
75,1774402,0
74,0,0
73,0,0
72,0,0
71,0,0
70,0,0
69,0,0
68,0,0
67,0,0
66,0,0
65,0,0
64,0,0
63,1713387,0
62,0,0
61,0,0
60,1710388,0
59,0,0
58,0,0
57,0,0
56,0,0
55,0,0
54,0,0
53,0,0
52,0,0
51,0,0
50,0,0
49,0,0
48,1718022,0
47,0,0
46,0,0
45,0,0
44,0,0
43,0,0
42,0,0
41,0,0
40,0,0
39,0,0
38,1774050,0
37,0,0
36,0,0
35,0,0
34,1761066,0
33,0,0
32,0,0
31,0,0
30,0,0
29,0,0
28,0,0
27,0,0
26,0,0
25,1822792,0
24,0,0
23,0,0
22,0,0
21,0,0
247,0,0
246,0,0
245,1558935,0
244,0,0
243,0,0
242,0,0
241,1467927,0
240,0,0
239,1436384,0
238,0,0
237,1467399,0
236,0,0
235,0,0
234,0,0
233,0,0
232,0,0
231,1479135,0
230,0,0
229,1486240,0
228,0,0
227,0,0
226,0,0
225,0,0
224,1471016,0
223,0,0
222,1485865,0
221,0,0
220,1535142,0
219,0,0
218,1513663,0
217,0,0
216,0,0
215,0,0
214,0,0
213,0,0
212,1515472,0
20,1845968,0
19,0,0
18,0,0
17,1936436,0
16,0,0
15,0,0
14,0,0
13,1780533,0
12,0,0
11,1966379,0
10,0,0
9,0,0
8,0,0
7,1856689,0
6,1910652,0
5,1955624,0
4,0,0
3,0,0
2,0,0
1,2084585,0
