Segment name,Attempt #1's Duration (ms)
Morph Ball,192797
Alpha Missiles,21490
Beta Missiles,21057
Bombs,90263
230 Missiles,66885
Terminator E-Tank,35378
Missiles Under Crumble,51540
Mission Impossible Missiles,47475
Charge Missiles,15329
Charge Beam,11409
Spore Spawn Supers,144923
Green Hill Missiles,39587
Spazer Beam,61268
Hi Jump E,54260
Hi Jump Boots,18898
Hi Jump Missiles,13313
Varia Suit,107670
Kraid E,49748
Cathedral Missiles,58388
Bubble Mountain Missiles,42451
Speed Missiles,47891
Speed Booster,11057
Bubble Reserve Missiles,45828
Norfair Reserve Tank,18945
Hidden Missiles (Reserve),7633
Ice Beam,85606
Alpha PBs,121641
Alpha Missiles,11633
Crumble Shaft Missiles,111944
Croc E-Tank,72757
Cosine Missiles,69509
Grapple Missiles,41699
Grapple Beam,22817
Croc PBs,46404
Croc Escape Missiles,47363
Wave Missiles,67381
Wave Beam,16353
X-Ray,138378
Construction PBs,87158
Ceiling E-Tank,28962
Mother Brain Missiles,46547
Climb Supers,41619
Moat Missiles,84198
WS Hidden Missiles,29042
Left Supers,122537
Right Supers,28706
Attic Missiles,87047
Sky Missiles,95238
Maze Missiles,13329
Bowling Room Missiles,107896
WS Reserve,19297
Gravity,20834
Mermaid Missiles,23106
WS E-Tank,94406
Spring Ball,300502
Kraid Missiles,115048
Main Street Missiles,49972
Mama Turtle E,33266
Mama Turtle Missiles,9649
Crab Supers,33746
Hidden Beach Missiles,31587
Beach Missiles,41394
Beach Supers,11249
Aqueduct Missiles,50916
Aqueduct Supers,7841
Left Sand Reserve Tank,51395
Left Sandpit Missiles,7841
Botwoon E,150170
Draygon Missiles,43764
Space Jump,70965
Right Sand Missiles,88021
Right Sand PBs,12529
Plasma Beam,68420
Waterway E,185053
Wave Gate E,53348
Etecoons E,76150
Etecoons Supers,10560
Etecoon PBs,40563
Brinstar Reserve Tank,43427
Missiles Behind Reserve,
Ron Popeil MIssiles,30355
Early Supers,25361
Mission Impossible PBs,62037
Billy Mays Missiles,79750
Billy Mays Hidden Missiles,7280
Beta PBs,153963
Golden Torizo Missiles,211454
Golden Torizo Supers,37779
Screw Attack,86294
Mickey Mouse Missiles,52452
Franker Z Missiles,71877
Missiles Before Jail,22818
Jail PBs,
Firefly E,62740
PBs of Shame,54356
Ridley E,116456
Landing Site PBs,285941
Gauntlet E,68293
Gauntlet Missiles,32689
Gauntlet Missiles 2,
G4,89031
Ship,462129
