Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms)
Cyclops,"",218172,"",203785,237901,"","",207605,229390,182609,169884,176664,"","","",176828,165406,170506,"",164758,161940,164537,163284
Hydra,"",85681,"",78043,77478,"","",87934,81707,83771,74497,76173,"","","",74287,76307,75539,"",73581,74520,71734,70534
Gran Soren,"",397639,"",417014,386185,"","",384203,416015,385957,398295,368486,"","","",375392,405832,372531,"",374669,396041,395115,376434
Wyrm hunts,"","","",232543,233595,"","",216767,173875,196079,175417,171653,"","","",228438,299139,"","","",170801,196910,194324
Griffin,"","","",266390,240685,"","",224922,205840,204900,170740,183864,"","","","",97746,"","","",205828,182630,157905
Mercedes is Bae,"","","",176716,139803,"","",155103,"",180917,200465,158706,"","","","",140194,"","","","",113375,144277
Cockatrice,"","","",111202,109901,"","",101706,"",126870,"",103884,"","","","",101420,"","","","",102809,105215
Greatwall Wights,"","","",158170,160923,"","",167900,"",153014,"",215362,"","","","",148694,"","","","",171118,143624
Dragon,"","","",208158,188584,"","",165173,"",189208,"",190933,"","","","",144065,"","","","",177995,144189
Godsbaned,"","","",194098,159899,"","",162447,"",190083,"",240555,"","","","",179603,"","","","",173168,188433
