Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
Fillmore Act-1,"",58039,63388,59617,61115,59784,62448,57391,60520,57521,63312,58978,58827,58177,58414,57966,61416,59283,59021,57919,58886,59061,60393,58827,58660,57661,59180,60230
Fillmore Act-2,"",92430,92485,97556,"",98180,93925,"",94549,92116,"",118447,93088,"","",96957,94859,"","",92434,93033,"","",94728,93634,"",91718,91426
Bloodpool Act-1,"",130223,76579,149793,"",80588,122772,"",76045,109762,"",156699,83462,"","",91985,"","","",71501,71888,"","","",72054,"","",70917
Bloodpool Act-2,"",176590,230632,193464,"",156961,188161,"",200793,160400,"",180045,150250,"","",157098,"","","","",157105,"","","","","","",162861
Kasandora Act-1,"",228183,197894,158649,"",112360,123457,"",151688,210115,"",107640,148844,"","",130763,"","","","",109473,"","","","","","",126907
Kasandora Act-2,"",284714,155520,288824,"",159990,152430,"",163449,218425,"",177758,187710,"","",147570,"","","","",147515,"","","","","","",180457
Aitos Act-1,"","",166050,165680,"",167045,154071,"",156204,172215,"",190291,160240,"","",149570,"","","","",152869,"","","","","","",169312
Aitos Act-2,"","","",115821,"",100978,"","","",101846,"",88219,94853,"","",145549,"","","","",115820
Marahna Act-1,"","","",82750,"",100233,"","","",93472,"",119563,99657,"","",110173,"","","","",88279
Marahna Act-2,"","","",145318,"",98234,"","","",177897,"",98189,129660,"","",120705,"","","","",144144
Northwall Act-1,"","","",165549,"",287774,"","","",286902,"",160221,257130,"","",156043,"","","","",227822
Northwall Act-2,"","","","","","","","","",215346,"",172926,169018,"","","","","","","",177321
Death Heim,"","","","","","","","","","","","",400733,"","","","","","","",345944
