Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
-「一回目」엔딩H,"","",,271574,"",297166,235280,"",235077
-「二回目」엔딩G,"","",474711,130413,"","",136693,"",126846
-「三回目」엔딩F,"","",754410,935890,"","",859854,"",831439
-「四回目」엔딩E,"","",83090,95423,"","",90438,"",86001
{『一周目』BAD or DEAD END}「五回目」엔딩D,"","",64188,42915,"","",57752,"",56661
-「六回目」엔딩B,"","",1091607,1436657,"","",1035250,"",923391
-「七回目」엔딩C,"","",1098539,1425103,"","",877355,"",1280716
{『二周目』엔딩S 패턴 기반}「八回目」엔딩S,"","","",1154001,"","",1283581,"",913121
-「PHASE1」서관으로,"","",,,"","",267177,"",217273
-「PHASE2」동관으로 돌아가,"","",,,"","",302268,"",328425
-「PHASE3」다시 서관으로,"","",,962956,"","",515247,"",271606
-「PHASE4」最後のおデブちゃん,"","",,259856,"","",152174,"",97309
-「PHASE5」RENDA SEZUNIHA IRARENAI!,"","",,41088,"","",45113,"",40291
{『自己ベスト』俺たちのクロタワ}「自己ベスト」はい、終わりです。,"","",1935125,60412,"","",49190,"",60433
