Attempt #,Realtime (ms),Gametime (ms)
62,1995697,0
61,0,0
60,1873775,0
59,0,0
58,0,0
57,0,0
56,0,0
55,1960628,0
54,0,0
53,0,0
52,1966450,0
51,0,0
50,0,0
49,2024315,0
48,0,0
47,0,0
46,0,0
45,0,0
44,2010248,0
43,0,0
42,0,0
41,0,0
40,1934532,0
39,0,0
38,1989637,0
37,1958914,0
36,1942979,0
35,0,0
34,1905860,0
33,1953609,0
32,2129762,0
31,2213602,0
30,2304611,0
29,2168157,0
28,2134554,0
27,2159409,0
26,2281929,0
25,2155682,0
24,0,0
23,0,0
22,0,0
21,0,0
20,0,0
19,0,0
18,2419928,0
17,0,0
16,1935985,0
15,2020835,0
14,0,0
13,2185567,0
12,2038188,0
11,0,0
10,0,0
9,2025172,0
8,2175338,0
7,2177364,0
6,2253474,0
5,0,0
4,0,0
3,0,0
2,2462563,0
1,2795507,0
