Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms)
Stone Hill,130921,119487,111232,109840,115168,117286,"",110365,114519,122936,113567,"",112208,112009,"",116272,"","",110688,118040,113483,108414,112264,"","","","",103830,"",112112,109631,116161,112448,"",112704,108048,103032,"","",104470,"",109157,105185,109180,106439,104097,108417,104633,101521,"",102848,101032,"","",101472,102640,"","",104360,102016,103585,"",108404,110896,108793,104008,105948,104875,110314
Town Square,114296,119775,120152,100696,103576,119096,"",105080,109304,124152,146195,"",97720,93040,"",128152,"","",108045,107936,95485,96490,96166,"","","","",103209,"","",101064,"",114064,"","","",96611,"","","","",,92415,"","","","","","","","",94905,"","",91224,"","","","",94040,103015,"",93380,"",100889,110191,95413,102181,107756
Artisans (10 Dragons),55496,56335,50296,50704,60448,43528,"",50336,53232,"",53512,"",46383,54168,"",48040,"","",60540,64704,49492,45360,42701,"","","","",43730,"","","","",49488,"","","",45345,"","","","",139397,50529,"","","","","","","","",52006,"","",42384,"","","","",39824,43209,"",45032,"",45756,49512,46822,45820,94651
Dry Canyon,139480,153448,162105,157456,140384,126296,"",137304,137416,"",142280,"",142601,135960,"",140501,"","",140600,146584,135666,132473,138232,"","","","",133397,"","","","",134186,"","","","","","","","",131117,129850,"","","","","","","","",138008,"","",129584,"","","","",144760,131066,"",148959,"",140317,145684,128159,132551,128425
Cliff Town,230743,201280,"",181352,165992,171384,"",186105,151168,"",155774,"",167111,159145,"",159561,"","",169465,156768,153721,168713,157921,"","","","",145734,"","","","",151839,"","","","","","","","",132775,137902,"","","","","","","","",132368,"","",143864,"","","","",143880,140685,"",140309,"",156784,146528,137908,140975,133775
Night Flight,107807,110976,"",171768,104720,115680,"",116081,106464,"",108293,"",112024,103024,"",136563,"","",109251,,124821,117064,108366,"","","","",112493,"","","","",,"","","","","","","","",114661,100324,"","","","","","","","",100176,"","",103864,"","","","",96760,103840,"",114533,"",118226,,,,
Doctor Shemp,108767,101440,"",102552,104024,93264,"",91216,99536,"",97011,"",101472,96112,"",100586,"","",90884,,103023,96576,99464,"","","","",97242,"","","","",,"","","","","","","","",90656,97562,"","","","","","","","",100032,"","",99944,"","","","",89552,100040,"",91625,"",89854,176080,178923,180639,173564
Ice Cavern,231559,182401,"",184896,173832,172920,"",163976,185608,"",203490,"",191600,177129,"",166197,"","",165201,407713,207234,180737,181507,"","","","",153024,"","","","",441099,"","","","","","","","",162899,153636,"","","","","","","","",154880,"","",151744,"","","","",171520,158177,"",160208,"",167737,188360,185573,195283,181313
Peace Keepers (1200 Gems),,22896,"",23016,22800,23464,"",23023,22616,"",22744,"",23488,24176,"",22254,"","",31518,21728,21639,21816,21952,"","","","",21366,"","","","",21239,"","","","","","","","",21824,21387,"","","","","","","","",21568,"","",21608,"","","","",22704,22672,"",21953,"",21864,21514,21281,21083,21362
Alpine Ridge,,232946,"",221760,242000,210632,"",205417,219056,"",213339,"",209001,225681,"",205922,"","",219953,200888,207728,201545,212640,"","","","",196050,"","","","",196857,"","","","","","","","",206708,202492,"","","","","","","","",196841,"","",188336,"","","","",182992,179145,"",188017,"",,186546,184096,207850,183047
High Caves,441713,255825,"",225488,192136,241048,"",173704,179616,"",172116,"",163968,184472,"",188406,"","",229501,217697,187357,196705,237839,"","","","",199589,"","","","",210209,"","","","","","","","","","","","","","","","","","",186544,"","",186993,"","","","",197409,196367,"",189383,"",416672,177814,192444,161469,181873
Wizard Peak,204864,159257,"",155480,164656,217256,"",164280,197864,"",155822,"",161673,230593,"",194546,"","",152802,,160746,,180862,"","","","",160825,"","","","",173615,"","","","","","","","","","","","","","","","","","",175416,"","",158841,"","","","",168680,149659,"",163366,"",155308,159390,172794,165206,159335
Crystal Flight,112107,108792,"",110792,112432,107400,"",114104,111640,"",110020,"",116160,111728,"",106376,"","",172809,298305,105359,,108712,"","","","",89990,"","","","",106000,"","","","","","","","","","","","","","","","","","",89544,"","",87480,"","","","",94232,90229,"",92977,"",93469,102530,103446,93842,88146
